Estrazione dati sui pagamenti;13-07-2020 -;11:17:22;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1454;2;9999999;103,07;2.148,08;SOENERGY SRL;77187398EB;06/05/2020;5050;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1454;3;9999999;125,75;2.148,08;SOENERGY SRL;77187398EB;06/05/2020;5050;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1454;4;9999999;142,4;2.148,08;SOENERGY SRL;77187398EB;06/05/2020;5050;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1454;5;9999999;1.703,31;2.148,08;SOENERGY SRL;77187398EB;06/05/2020;5050;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1455;1;9999999;5,59;5,59;SOENERGY SRL;77187398EB;06/05/2020;4686;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1456;1;9999999;254,98;254,98;SOENERGY SRL;77187398EB;06/05/2020;4527;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1457;1;9999999;6.041,01;6.041,01;SOENERGY SRL;77187398EB;06/05/2020;4020;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1458;1;9999999;422,15;9.181,88;SOENERGY SRL;77187398EB;06/05/2020;2973;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1458;2;9999999;671,32;9.181,88;SOENERGY SRL;77187398EB;06/05/2020;2973;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1458;3;9999999;794,63;9.181,88;SOENERGY SRL;77187398EB;06/05/2020;2973;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1458;4;9999999;1.157,04;9.181,88;SOENERGY SRL;77187398EB;06/05/2020;2973;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1458;5;9999999;6.136,74;9.181,88;SOENERGY SRL;77187398EB;06/05/2020;2973;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1459;1;9999999;764,64;764,64;SOENERGY SRL;77187398EB;06/05/2020;2792;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1460;1;9999999;267,41;267,41;SOENERGY SRL;77187398EB;06/05/2020;2790;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1461;1;9999999;68,23;3.578,23;SOENERGY SRL;77187398EB;06/05/2020;1801;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1461;2;9999999;91,86;3.578,23;SOENERGY SRL;77187398EB;06/05/2020;1801;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1461;3;9999999;175,14;3.578,23;SOENERGY SRL;77187398EB;06/05/2020;1801;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1461;4;9999999;345,21;3.578,23;SOENERGY SRL;77187398EB;06/05/2020;1801;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1461;5;9999999;591,5;3.578,23;SOENERGY SRL;77187398EB;06/05/2020;1801;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1461;6;9999999;2.306,29;3.578,23;SOENERGY SRL;77187398EB;06/05/2020;1801;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1462;1;9999999;133,44;133,44;SOENERGY SRL;77187398EB;06/05/2020;1346;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/05/2020
1463;1;9999999;12.434,24;12.434,24;ST.ASS.ARCHITETT./INGEGN. CAZZIN, MOGNATO, NIERO;Z56294D6A1;07/05/2020;11302;15;854;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;12/05/2020
1464;1;9999999;209;209;IL SOLE 24 ORE SPA;Z842C0C442;08/05/2020;1779;0;411;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;13/05/2020
1465;1;9999999;11.947,73;11.947,73;VERITAS S.p.A.;ZA62AD956E;08/05/2020;7435;2;1329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13/05/2020
1466;1;9999999;-536,8;536,8;INIZIATIVE GROUP SRL;Z642C88ACF;08/05/2020;1778;0;384;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;13/05/2020
1466;2;9999999;536,8;536,8;INIZIATIVE GROUP SRL;Z642C88ACF;08/05/2020;1778;0;384;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;13/05/2020
1466;3;9999999;536,8;536,8;INIZIATIVE GROUP SRL;Z642C88ACF;08/05/2020;1778;0;384;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;13/05/2020
1467;1;9999999;330;330;S.E.P.E.L.-SAS SOC. EDITRICE PER ENTI LOCALI;ZA821AE6FF;08/05/2020;1779;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/05/2020
1468;1;9999999;1.208,97;1.208,97;SHARP ELECTRONICS ITALIA SPA;7286031EF9;08/05/2020;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;13/05/2020
1469;1;9999999;200;200;U.I.C.I. - SEZ. PROV. DI TREVISO;;08/05/2020;8252;0;1517;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/05/2020
1470;1;9999999;400;400;"FONDAZIONE ""IL NOSTRO DOMANI"" ONLUS";;08/05/2020;8252;0;1518;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/05/2020
1471;1;9999999;1.800,00;1.800,00;CIRCOLO RICREATIVO ANZIANI PREGANZIOL;;08/05/2020;8248;0;1521;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/05/2020
1472;1;9999999;550;550;ASS. AUSER 'PRATO GANZOLO';;08/05/2020;8248;0;1522;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/05/2020
1473;1;9999999;250;250;GRUPPO DONNE PREGANZIOL;;08/05/2020;8252;0;1519;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20/05/2020
1474;1;9999999;2.240,00;2.240,00;PARROCCHIA S.URBANO PAPA E MARTIRE;;08/05/2020;8366;0;1528;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/05/2020
1475;1;9999999;250;250;PARROCCHIA S.URBANO PAPA E MARTIRE;;08/05/2020;8248;0;1523;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/05/2020
1476;1;9999999;540;540;ASSOCIAZIONE SCU.TER DI PREGANZIOL;;08/05/2020;8366;0;1526;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/05/2020
1477;1;9999999;250;250;"A.C.A.T. ""V. HUDOLIN""";;08/05/2020;8252;0;1520;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/05/2020
1478;1;9999999;890;890;POLISPORTIVA PREGANZIOL;;08/05/2020;8366;0;1529;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/05/2020
1479;1;9999999;980;980;CIRCOLO NOI SAN TROVASO;;08/05/2020;8366;0;1530;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/05/2020
1480;1;9999999;400;400;AUSER INSIEME CIRCOLO RICREATIVO ANZIANI S.TROVASO;;08/05/2020;8248;0;1524;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/05/2020
1481;1;9999999;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;11/05/2020;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;14/05/2020
1482;1;9999999;1.854,66;1.854,66;GB IMPIANTI DI BETTIOL GIANFRANCO;Z602C4F20D;11/05/2020;1185;1;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14/05/2020
1483;1;9999999;2.196,00;2.196,00;TERRALINK S.R.L.;Z412C73BDC;11/05/2020;1798;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;14/05/2020
1484;1;9999999;256,2;256,2;TERRALINK S.R.L.;Z412C73BDC;11/05/2020;1780;0;382;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14/05/2020
1485;1;9999999;15.471,58;15.471,58;CODESS SOCIALE-COOP. ONLUS;7165065EAC;11/05/2020;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14/05/2020
1486;1;9999999;1.282,95;1.282,95;SPORT SYSTEM S.R.L.;Z2F2C2B404;11/05/2020;5080;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14/05/2020
1487;1;9999999;7.166,25;7.166,25;UN SORRISO PER TUTTI - SOC. COOP. SOC. ONLUS;Z961721BD4;11/05/2020;8204;2;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/05/2020
1488;1;9999999;220;220;PUBLIKA S.R.L.;ZA32C6660F;11/05/2020;1779;0;370;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;14/05/2020
1491;1;9999999;3,8;3,8;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1492;1;9999999;10,16;10,16;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1493;1;9999999;4,92;4,92;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1494;1;9999999;0,08;0,08;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1495;1;9999999;4,35;4,35;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1496;1;9999999;0,77;0,77;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1497;1;9999999;1,14;1,14;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1498;1;9999999;0,06;0,06;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1499;1;9999999;0,15;0,15;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1500;1;9999999;0,04;0,04;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1501;1;9999999;0,55;0,55;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1502;1;9999999;0,48;0,48;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;1061;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1503;1;9999999;0,34;0,34;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;1010;0;1529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1504;1;9999999;72,91;72,91;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1505;1;9999999;4,98;4,98;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1506;1;9999999;67,94;67,94;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1507;1;9999999;18,46;18,46;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1508;1;9999999;20,37;20,37;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1509;1;9999999;4,38;4,38;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1510;1;9999999;2,32;2,32;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1511;1;9999999;46,34;46,34;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;1063;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1512;1;9999999;124,4;124,4;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;1305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1513;1;9999999;12,28;12,28;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;1305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1514;1;9999999;180,05;180,05;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;1305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1515;1;9999999;37,82;37,82;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;1305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1516;1;9999999;309,02;309,02;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;1305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1517;1;9999999;17,13;17,13;AGENZIA DELLE ENTRATE-RISCOSSIONE;;19/05/2020;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
1518;1;9999999;11.330,00;11.330,00;2S GROUP S.R.L.;ZB52A73FDB;19/05/2020;19534;5;967;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;21/05/2020
1519;1;9999999;7.865,00;7.865,00;GUIDOLIN SRL;ZF12A74348;19/05/2020;19534;5;967;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;21/05/2020
1520;1;9999999;144,69;144,69;E.C.I. ELETTRONICA S.R.L;Z3C2C94710;19/05/2020;1185;1;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/05/2020
1521;1;9999999;593,41;593,41;E.C.I. ELETTRONICA S.R.L;Z3C2C94710;19/05/2020;1185;2;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/05/2020
1522;1;9999999;144,69;144,69;E.C.I. ELETTRONICA S.R.L;Z3C2C94710;19/05/2020;2980;1;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/05/2020
1523;1;9999999;546,19;546,19;CASA D. CHIAVE DI BOTTER GIANFRANCO & FIGLI SNC;Z132B01350;19/05/2020;2980;1;1374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;21/05/2020
1524;1;9999999;655,48;655,48;POSTE ITALIANE SPA;Z7F27DAC0A;19/05/2020;1793;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/05/2020
1525;1;9999999;0,61;0,61;AGENZIA DELLE ENTRATE-RISCOSSIONE;;20/05/2020;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/05/2020
1526;1;9999999;0,82;0,82;AGENZIA DELLE ENTRATE-RISCOSSIONE;;20/05/2020;2351;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/05/2020
1527;1;9999999;3;3;AGENZIA DELLE ENTRATE-RISCOSSIONE;;20/05/2020;2351;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/05/2020
1528;1;9999999;5,62;5,62;AGENZIA DELLE ENTRATE-RISCOSSIONE;;20/05/2020;2351;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/05/2020
1529;1;9999999;521,2;521,2;TELECOM ITALIA S.P.A.;Z7E29E2043;20/05/2020;1801;1;1137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22/05/2020
1530;1;9999999;85,63;492,67;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;4527;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1530;2;9999999;407,04;492,67;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;4527;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1531;1;9999999;124,66;1.142,60;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;4020;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1531;2;9999999;1.017,94;1.142,60;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;4020;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1532;1;9999999;217,16;217,16;TELECOM ITALIA S.P.A.;Z0A092ABC9;20/05/2020;2973;1;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1533;1;9999999;124,66;837,06;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;2973;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1533;2;9999999;124,66;837,06;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;2973;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1533;3;9999999;124,66;837,06;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;2973;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1533;4;9999999;463,08;837,06;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;2973;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1534;1;9999999;87,05;87,05;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;2792;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1535;1;9999999;88,28;88,28;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;2790;1;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1536;1;9999999;61,01;2.904,88;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;1801;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1536;2;9999999;407,04;2.904,88;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;1801;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1536;3;9999999;567,51;2.904,88;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;1801;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1536;4;9999999;1.869,32;2.904,88;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;1801;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
1537;1;9999999;98,32;98,32;TELECOM ITALIA S.P.A.;5603084330;20/05/2020;1346;1;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2020
