Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Prev. Risorse 1^anno 2019;Prev. Risorse 2^anno 2019;Prev. Risorse 3^anno 2019;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;04.06.1.03.01.02.000;3300;0;REFEZIONE SCOLASTICA - SPESE PER ACQUISTO BENI PER MENSA SCOLASTICA;300;300;300;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.1.00.00.00.000;04.06.1.03.02.15.002;3420;0;TRASPORTO SCOLASTICO - SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI EFFETTUATO DA TERZI - (SERV. RIL. AI FINI I.V.A.);55.000,00;55.000,00;55.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;00.00.1.00.00.00.000;04.02.1.07.05.04.000;3610;0;ISTRUZIONE ELEMENTARE - INTERESSI PASSIVI PERI  MUTUI ED INDEBITAMENTI PATRIMONIALI;17.951,80;16.670,93;15.337,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.1.00.00.00.000;04.02.1.07.05.04.000;3611;0;ISTRUZIONE MEDIA - INTERESSI PASSIVI PER MUTUI ED INDEBITAMENTI PATRIMONIALI;602,91;566,56;527,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;04.02.1.07.05.04.000;3612;0;ISTRUZIONE MEDIA - INTERESSI PASSIVI PER MUTUI ED INDEBITAMENTI PATRIMONIALI;2.839,36;2.290,25;1.716,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;05.02.1.03.01.01.002;3755;0;BIBLIOTECA - ACQUISTO DI LIBRI, PUBBLICAZIONI E MATERIALI VARI;1.500,00;1.500,00;1.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;05.02.1.03.02.99.999;3940;0;SERVIZI CULTURALI DIVERSI - SPESE PER ATTIVITA' CULTURALI (SERVIZIO PARZIALMENTE RILEVANTE IVA);3.500,00;3.500,00;3.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.1.00.00.00.000;05.02.1.03.01.02.000;3944;0;SERVIZI CULTURALI DIVERSI - SPESE PER ATTIVITA' CULTURALI - ACQUISTO DI ALTRI BENI DI CONSUMO;1.000,00;1.000,00;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;00.00.1.00.00.00.000;08.02.1.03.02.99.005;3983;0;EDILIZIA RESIDENZIALE - SPESE E COMMISSIONI PER ASSEGNAZIONE ALLOGGI EDILIZIA RESIDENZIALE PUBBLICA;250;250;250;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.1.00.00.00.000;08.01.1.03.02.99.005;4350;0;URBANISTICA E TERRITORIO - SPESE PER LE COMMISSIONI EDILIZIA ED URBANISTICA;110;110;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;00.00.1.00.00.00.000;12.07.1.04.01.02.020;4500;0;ASSISTENZA E BENEFICENZA - CONTRIBUTI PER ATTIVITA' SOCIO - ASSISTENZIALI FORNITE DALL' A.U.L.S.S.;79.500,00;79.500,00;79.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;12.09.1.03.01.02.000;5180;0;SERVIZIO NECROSCOPICO E CIMITERIALE - SPESE DI MANUTENZIONE ORDINARIA E GESTIONE DEI CIMITERI COMUNALI;2.000,00;2.000,00;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;00.00.1.00.00.00.000;12.09.1.04.01.02.000;5182;0;SERVIZIO NECROSCOPICO E CIMITERIALE - TRASFERIMENTI CORRENTI A AMMINISTRAZIONI LOCALI;500;500;500;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
;00.00.1.00.00.00.000;12.09.1.03.02.09.000;5185;0;SERVIZIO CIMITERIALE - SPESE DI MANUTENZIONE E GESTIONE;17.000,00;17.000,00;17.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;00.00.1.00.00.00.000;12.09.1.03.02.05.000;5190;0;SERVIZIO CIMITERIALE - SPESE PER ILLUMINAZIONE VOTIVA CIMITERIALE(SERVIZIO RILEVANTE AI FINI I.V.A.) - E. CAP.1280;850;850;850;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;12.09.1.03.02.05.005;5195;0;SERVIZIO CIMITERIALE - SPESE PER UTENZE CIMITERO (ACQUA);750;750;750;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;00.00.1.00.00.00.000;12.09.1.07.05.04.000;5240;0;SERVIZIO CIMITERIALE - INTERESSI PASSIVI PER MUTUI ED  INDEBITAMENTI PATRIMONIALI;290,86;254,5;216;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;00.00.1.00.00.00.000;11.01.1.04.01.02.000;5340;0;PROTEZIONE CIVILE - SPESE PER REALIZZAZIONE DEL PIANO COMUNALE DI PROTEZIONE CIVILE - TRASFERIMENTI AMMINISTRAZIONI LOCALI;700;700;700;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.1.00.00.00.000;09.04.1.04.01.04.001;5650;0;SERVIZIO IDRICO INTEGRATO - TRASFERIMENTI CORRENTI A ORGANISMI INTERNI E/O UNITA' LOCALI;400;400;400;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;00.00.1.00.00.00.000;09.04.1.07.05.04.000;5680;0;IMPIANTI DI DEPURAZIONE - INTERESSI PASSIVI PER MUTUI ED INDEBITAMENTI PATRIMONIALI;11.318,04;10.846,31;10.348,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.1.00.00.00.000;09.03.1.03.02.05.000;5810;0;SERVIZIO SMALTIMENTO RIFIUTI - SPESE PER UTENZE;1.400,00;1.400,00;1.400,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.1.00.00.00.000;09.03.1.03.02.15.004;5833;0;SMALTIMENTO RIFIUTI - SPESE PER GESTIONE DEL SERVIZIO RACCOLTA E TRASPORTO R.S.U.;296.000,00;296.000,00;296.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;00.00.1.00.00.00.000;09.03.1.04.04.01.000;5855;0;SMALTIMENTO RIFIUTI - SPESE PER FUNZIONAMENTO GESTIONE DEI RIFIUTI URBANI TRASFERIMENTI AMMINISTRAZIONI LOCALI;2.000,00;2.000,00;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;09.03.1.04.02.05.000;5890;0;SMALTIMENTO RIFIUTI - AGEVOLAZIONI TARIFFARIE T.A.R.S.U.;1.000,00;1.000,00;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
