Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Prev. Risorse 1^anno 2019;Prev. Risorse 2^anno 2019;Prev. Risorse 3^anno 2019;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;0.00.03.00.0000;3.01.02.01.999;1851;0;INCREMENTO CANONE SERVIZIO DISTRIBUZIONE GAS NATURALE EX ART. 46 BIS, C. 4 DEL D.L. 159/07 CONVERTITO L.222/07;8.226,00;8.226,00;8.226,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;0.00.03.00.0000;3.03.03.04.001;1900;0;INTERESSI ATTIVI SULLE GIACENZE DI CASSA;50;50;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;0.00.03.00.0000;3.05.02.02.002;2000;0;RIMBORSO DALL'ERARIO PER CREDITO I.V.A.;10.000,00;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.03.00.0000;3.05.99.99.999;2300;0;INTROITI E RIMBORSI DIVERSI;600;600;600;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;0.00.03.00.0000;3.05.02.03.005;2301;0;UTENZE DIVERSE - POSTE CORRETTIVE DELLA SPESA;1.550,00;1.550,00;1.550,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;0.00.03.00.0000;3.05.02.03.000;2305;0;ENTRATE DIVERSE CONCERNENTI POSTE CORRETTIVE O COMPENSATIVE DELLA SPESA;1.000,00;1.000,00;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.03.00.0000;3.05.02.03.001;2310;0;RIMBORSO DALLO STATO DELLE SPESE PER LE CONSULTAZIONI ELETTORALI;20.000,00;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
;0.00.03.00.0000;3.05.02.03.002;2315;0;RIMBORSO DALLA REGIONE E/O PROVINCIA DELLE SPESE PER LE ELEZIONI AMMINISTRATIVE E REGIONALI;20.000,00;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;0.00.03.00.0000;3.05.02.03.004;2325;0;CONCORSO SPESA PER LA MENSA DEL PERSONALE DIPENDENTE;250;250;250;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;0.00.03.00.0000;3.05.02.03.001;2332;0;RIMBORSO SPESE CENSIMENTO GENERALE DELLA POPOLAZIONE E DELLE ABITAZIONI (U. 433);10.000,00;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
;0.00.03.00.0000;3.05.02.03.005;2340;0;RIMBORSO QUOTE MUTUI GARANZIA CONSORZIO ACQUEDOTTO BASSO LIVENZA;16.965,00;16.965,00;16.965,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
;0.00.03.00.0000;3.05.02.03.000;2345;0;CONCORSI INTERESSI SU AMMORTAMENTI MUTUI;877;877;877;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;0.00.03.00.0000;3.05.01.01.000;2350;0;RIMBORSO SPESE DA ASSICURAZIONI O TERZI PER DANNI CAUSATI AL PATRIMONIO;10.000,00;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.03.00.0000;3.05.02.03.004;2365;0;CONCORSO SPESA PER ASSISTENZA E RICOVERO PRESSO ISTITUTI E CASE DI RIPOSO O ALTRE ENTRATE SOCIALI;23.500,00;21.500,00;21.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
T;0.00.03.00.0000;;0;0;Titolo:3.  Entrate extratributarie;328.760,00;356.760,00;356.760,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.04.00.0000;4.04.01.08.000;2525;0;ALIENAZIONE DI BENI IMMOBILI MATERIALI;40.860,00;116.997,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;0.00.04.00.0000;4.02.01.01.000;2535;0;CONTRIBUTO DELLO STATO PER ACQUISIZIONE, COSTRUZIONE, MANUTENZIONE STRAORDINARIA IMM.SETT.SPORTIVO;0;256.000,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.04.00.0000;4.02.01.01.000;2540;0;CONTRIBUTO DELLO STATO PER MANUTENZIONE STRAORDINARIA DI VIE PIAZZE, MARCIAPIEDI (14);50.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.04.00.0000;4.02.01.02.001;2570;0;CONTRIBUTO DELLA REGIONE PER COSTRUZIONE, MANUTENZIONE STAORDINARIA IMMOBILI ISTRUZIONE ELEMENTARI;1.124.330,00;399.000,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.04.00.0000;4.02.01.02.001;2600;0;CONTRIBUTO DELLA REGIONE PER COSTRUZIONE, MANUTENZIONE STRAORDINARIA VIE, STRADE, PIAZZE E MARCIAPIEDI;0;1.305.000,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;0.00.04.00.0000;4.02.01.02.001;2650;0;CONTRIBUTO DELLA REGIONE PER ACQUISIZIONE, COSTRUZIONE, MANUTENZIONE STRAORDINARIA IMMOBILI;182.518,00;0;1.003.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;0.00.04.00.0000;4.02.01.02.001;2909;0;CONTRIBUTO DELLA REGIONE PER COSTRUZIONE, MANUTENZ.STRAORD., RIQUALIFICAZIONE DEL TERRITORIO;0;63.000,00;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;0.00.04.00.0000;4.05.01.01.001;3060;0;PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE PER ONERI URBANIZZAZIONE PRIMARI E COSTO DI COSTRUZIONE;60.000,00;60.000,00;60.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
