Estrazione dati sui pagamenti;29-07-2021 -;12:24:33;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1765;2;9999999;2.798,00;4.998,00;EURO TOURS SRL;761394060D;21/05/2021;4261;4;1159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25/05/2021
1766;1;9999999;16.501,50;16.501,50;EURO TOURS SRL;761394060D;21/05/2021;4261;4;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25/05/2021
1767;1;9999999;13,64;13,64;FASTWEB SPA;Z742CA65BF;26/05/2021;1346;1;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/05/2021
1768;1;9999999;355,44;355,44;FASTWEB SPA;Z742CA65BF;26/05/2021;1801;1;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/05/2021
1769;1;9999999;15,87;15,87;FASTWEB SPA;Z742CA65BF;26/05/2021;2790;1;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/05/2021
1770;1;9999999;13,95;13,95;FASTWEB SPA;Z742CA65BF;26/05/2021;2792;1;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/05/2021
1771;1;9999999;114,31;114,31;FASTWEB SPA;Z742CA65BF;26/05/2021;2973;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/05/2021
1772;1;9999999;118,63;118,63;FASTWEB SPA;Z742CA65BF;26/05/2021;4020;1;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/05/2021
1773;1;9999999;13,27;13,27;FASTWEB SPA;Z742CA65BF;26/05/2021;4527;1;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/05/2021
1774;1;9999999;13,2;13,2;FASTWEB SPA;Z742CA65BF;26/05/2021;6642;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/05/2021
1775;1;9999999;47;47;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;26/05/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/05/2021
1776;1;9999999;760;1.530,00;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;26/05/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/05/2021
1776;2;9999999;770;1.530,00;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;26/05/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/05/2021
1777;1;9999999;228,72;10.309,29;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1777;2;9999999;245,42;10.309,29;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1777;3;9999999;324,78;10.309,29;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1777;4;9999999;554;10.309,29;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1777;5;9999999;1.025,88;10.309,29;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1777;6;9999999;1.409,22;10.309,29;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1777;7;9999999;2.769,78;10.309,29;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1777;8;9999999;3.751,49;10.309,29;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1778;1;9999999;269,94;1.478,33;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1778;2;9999999;604,19;1.478,33;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1778;3;9999999;604,2;1.478,33;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1779;1;9999999;153,62;3.203,98;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1779;2;9999999;153,62;3.203,98;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1779;3;9999999;215,06;3.203,98;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1779;4;9999999;553,02;3.203,98;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1779;5;9999999;948,02;3.203,98;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1779;6;9999999;1.180,64;3.203,98;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/05/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/05/2021
1780;1;9999999;2,22;2,22;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;0;1002;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1781;1;9999999;1,53;1,53;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1782;1;9999999;4,02;4,02;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1783;1;9999999;2,78;2,78;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1784;1;9999999;2,66;2,66;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;1;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1785;1;9999999;6,89;6,89;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1786;1;9999999;0,15;0,15;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;1;1063;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1787;1;9999999;6,29;6,29;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1788;1;9999999;0,33;0,33;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1789;1;9999999;5,63;5,63;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1790;1;9999999;2,09;2,09;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1791;1;9999999;1,76;1,76;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1792;1;9999999;0,02;0,02;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;2351;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1793;1;9999999;0,03;0,03;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;1010;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1794;1;9999999;0,96;0,96;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;1010;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1795;1;9999999;0,5;0,5;AGENZIA DELLE ENTRATE-RISCOSSIONE;;28/05/2021;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/06/2021
1796;1;9999999;3,42;623;SINERGAS SPA;85765107F1;28/05/2021;5050;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/06/2021
1796;2;9999999;36,73;623;SINERGAS SPA;85765107F1;28/05/2021;5050;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/06/2021
1796;3;9999999;582,85;623;SINERGAS SPA;85765107F1;28/05/2021;5050;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/06/2021
1797;1;9999999;19.972,10;19.972,10;U.L.S.S. N. 2 MARCA TREVIGIANA;;28/05/2021;8360;0;582;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;30;Trasferimenti correnti a policlinici a titolo di finanziamento del servizio sanitario nazionale;01/06/2021
1798;1;9999999;2.400,00;2.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/05/2021;8361;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2021
1799;1;9999999;38;38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/05/2021;8361;0;584;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/06/2021
1800;1;9999999;294;294;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/05/2021;8361;0;585;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2021
1804;1;9999999;220;220;PUBLIKA S.R.L.;Z2A308238C;28/05/2021;1779;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;01/06/2021
1805;1;9999999;9.415,35;9.415,35;BUSON SIMONE;Z7B29EF437;28/05/2021;15925;3;1144;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01/06/2021
1806;1;9999999;341,6;341,6;UNIDOS S.R.L.;ZFA3130F0A;31/05/2021;1780;0;455;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03/06/2021
1807;1;9999999;2,21;456,51;VERITAS S.P.A.;;31/05/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1807;2;9999999;11,63;456,51;VERITAS S.P.A.;;31/05/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1807;3;9999999;15;456,51;VERITAS S.P.A.;;31/05/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1807;4;9999999;15,02;456,51;VERITAS S.P.A.;;31/05/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1807;5;9999999;15,02;456,51;VERITAS S.P.A.;;31/05/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1807;6;9999999;16,69;456,51;VERITAS S.P.A.;;31/05/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1807;7;9999999;18,25;456,51;VERITAS S.P.A.;;31/05/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1807;8;9999999;26,43;456,51;VERITAS S.P.A.;;31/05/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1807;9;9999999;28,2;456,51;VERITAS S.P.A.;;31/05/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1807;10;9999999;308,06;456,51;VERITAS S.P.A.;;31/05/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1808;1;9999999;145,03;145,03;VERITAS S.P.A.;;31/05/2021;2790;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1809;1;9999999;167,57;167,57;VERITAS S.P.A.;;31/05/2021;2792;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1810;1;9999999;-356,81;90,05;VERITAS S.P.A.;;31/05/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1810;2;9999999;-33,91;90,05;VERITAS S.P.A.;;31/05/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1810;3;9999999;45,6;90,05;VERITAS S.P.A.;;31/05/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1810;4;9999999;45,6;90,05;VERITAS S.P.A.;;31/05/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1810;5;9999999;45,6;90,05;VERITAS S.P.A.;;31/05/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1810;6;9999999;45,6;90,05;VERITAS S.P.A.;;31/05/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1810;7;9999999;45,6;90,05;VERITAS S.P.A.;;31/05/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1810;8;9999999;72,87;90,05;VERITAS S.P.A.;;31/05/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1810;9;9999999;75,74;90,05;VERITAS S.P.A.;;31/05/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1810;10;9999999;104,16;90,05;VERITAS S.P.A.;;31/05/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1811;1;9999999;-1.513,27;5.191,70;VERITAS S.P.A.;;31/05/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1811;2;9999999;-659;5.191,70;VERITAS S.P.A.;;31/05/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1811;3;9999999;45,58;5.191,70;VERITAS S.P.A.;;31/05/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1811;4;9999999;45,6;5.191,70;VERITAS S.P.A.;;31/05/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1811;5;9999999;7.272,79;5.191,70;VERITAS S.P.A.;;31/05/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1812;1;9999999;13,69;59,27;VERITAS S.P.A.;;31/05/2021;4527;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1812;2;9999999;45,58;59,27;VERITAS S.P.A.;;31/05/2021;4527;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1813;1;9999999;7;166,4;VERITAS S.P.A.;;31/05/2021;5051;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1813;2;9999999;159,4;166,4;VERITAS S.P.A.;;31/05/2021;5051;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1814;1;9999999;468;468;VERITAS S.P.A.;;31/05/2021;5700;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1815;1;9999999;14,98;162,11;VERITAS S.P.A.;;31/05/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1815;2;9999999;18,27;162,11;VERITAS S.P.A.;;31/05/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1815;3;9999999;128,86;162,11;VERITAS S.P.A.;;31/05/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;1;9999999;-14,91;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;2;9999999;-6,78;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;3;9999999;0,75;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;4;9999999;0,75;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;5;9999999;2,39;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;6;9999999;8,41;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;7;9999999;10,95;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;8;9999999;10,96;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;9;9999999;11,63;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;10;9999999;11,77;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;11;9999999;13,01;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;12;9999999;13,37;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;13;9999999;13,39;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;14;9999999;14,99;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;15;9999999;14,99;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;16;9999999;17,84;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1816;17;9999999;28,98;152,49;VERITAS S.P.A.;;31/05/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1817;1;9999999;7,4;65,11;VERITAS S.P.A.;;31/05/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1817;2;9999999;8,75;65,11;VERITAS S.P.A.;;31/05/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1817;3;9999999;12,34;65,11;VERITAS S.P.A.;;31/05/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1817;4;9999999;14,99;65,11;VERITAS S.P.A.;;31/05/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1817;5;9999999;21,63;65,11;VERITAS S.P.A.;;31/05/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1818;1;9999999;96,68;208,4;VERITAS S.P.A.;;31/05/2021;7552;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
1818;2;9999999;111,72;208,4;VERITAS S.P.A.;;31/05/2021;7552;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/06/2021
