num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
136;1;0;"61,82";"61,82";BRUGNERA MELISSA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
137;1;0;"76,05";"76,05";BULGARELLI LUCA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
138;1;0;"50,55";"50,55";BUOSI FEDERICA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
139;1;0;"23,20";"23,20";CALDATO MARZIA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
140;1;0;"35,79";"35,79";CALZAVARA ALESSIO; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
141;1;0;"70,62";"70,62";CAMPEOTTO PAOLA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
142;1;0;"35,79";"35,79";CASTELLER GIORGIA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
143;1;0;"78,75";"78,75";COLLETTO DENIS; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
144;1;0;"32,67";"32,67";CURTOLO IVANO; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
145;1;0;"32,67";"32,67";DAL MOLIN IVANA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
146;1;0;"35,79";"35,79";DE LUCA DARIA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
147;1;0;"31,36";"31,36";DE ZOTTIS MICHELA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
148;1;0;"70,62";"70,62";ECCHIOTTI ANITA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
149;1;0;"23,87";"23,87";EL HILALI ABDELLAH B YASSINE; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
150;1;0;"70,62";"70,62";EL MENIALI SANAE; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
151;1;0;"42,11";"42,11";ERROI CLAUDIA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
152;1;0;"32,49";"32,49";FELTRIN SILVIA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
153;1;0;"61,90";"61,90";FORMIGARO MASSIMO; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
154;1;0;"76,02";"76,02";GARDENAL GRAZIANO; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
155;1;0;"52,62";"52,62";GATTO ALESSANDRO; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
156;1;0;"64,73";"64,73";GHELLER GIADA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
157;1;0;"52,62";"52,62";GIRARDIN KARINE CHANTAL DANIELE; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
158;1;0;"70,62";"70,62";GOTTARDO ELISA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
159;1;0;"38,44";"38,44";KRASNIQI GEZIM; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
160;1;0;"83,08";"83,08";MALAMOCCO SERENA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
161;1;0;"11,92";"11,92";ERROUSSAFI ABDELHAFID; ;CONTRIBUTO ECONOMICO COMUNALE PER LACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
162;1;0;"52,62";"52,62";MARTIGNAGO MIRKO; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
163;1;0;"65,32";"65,32";MATTIAZZO SILVIA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
164;1;0;"19,37";"19,37";MAXHARI ATIXHE; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
165;1;0;"83,08";"83,08";MESI RIDVANA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
166;1;0;"32,67";"32,67";GIURIN LUCA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
167;1;0;"48,06";"48,06";MORINA ZADE; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
168;1;0;"36,62";"36,62";PAGOTTO PAOLA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
169;1;0;"32,67";"32,67";PAGOTTO PAOLA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
170;1;0;"68,81";"68,81";PIAZZA LUCIA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
171;1;0;"35,79";"35,79";PUPPETTI MONIA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
172;1;0;"38,44";"38,44";RECCHIA EZIO; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
173;1;0;"70,11";"70,11";EL BAHIL MOHAMED; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
174;1;0;"30,73";"30,73";SCANDIUZZI TIZIANO; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
175;1;0;"70,62";"70,62";SCANDIUZZI TIZIANO; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
176;1;0;"80,82";"80,82";TASCA FRANCESCA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
177;1;0;"32,67";"32,67";TESSER DAVIDE; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
178;1;0;"81,57";"81,57";TOMIETTO FABRIZIO; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
179;1;0;"40,11";"40,11";VILARDO CINZIA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
180;1;0;"32,67";"32,67";ZANATTA GLORIA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
181;1;0;"23,20";"23,20";ZANINI FABIANA; ;CONTRIBUTO ECONOMICO COMUNALE PER L'ACQUISTO DEI TESTI SCOLASTICI PER LA SCUOLA SECONDARIA DI PRIMO GRADO. A.S. 2018/2019. IMPEGNO DI SPESA E LIQUIDAZIONE SPETTANZE AGLI AVENTI DIRITTO.;31-01-19;23965;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
182;1;0;"200,00";"200,00";LA CASA DI ANACLETO; ;CONTRIBUTO AD ASSOCIAZIONE PER ORGANIZZAZIONE CORSO FORMAZIONE GENITORI.;31-01-19;31701;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";31-01-19;
183;1;0;"66,98";"66,98";L'IDEA DI VENDRAMIN VIVIANA; ;FORNITURA DI LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA ANNO SCOLASTICO 2018/2019 - IMPEGNO DI SPESA.;31-01-19;28700;0;278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;31-01-19;
185;1;0;"915,00";"915,00";SIAC INFORMATICA VENETA Srl;ZF126673CA;SALDO Fatt.n. 279/PA  del 19/12/2018 MANUTENZIONE SERVER DA REMOTO;31-01-19;4420;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;31-01-19;
186;1;0;"83,69";"83,69";ALTO TREVIGIANO SERVIZI -Srl-; ;SALDO Fatt.n. K3201800008405  del 13/12/2018 UTENZA PERIODO SETTEMBRE NOVEMBRE 2018 CAMPO DI CALCIO;31-01-19;53240;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-01-19;
187;1;0;"6.710,00";"6.710,00";ARCADE CALCIO A5 ASSOCIAZIONE SPORTIVA DILETTANTISTICA; ;"IMPEGNI DI SPESA PER EROGAZIONE CONTRIBUTO ALL'ASSOCIAZIONE ""ARCADE CALCIO A5 ASD"" (C.F. 03577540267), PER LA GESTIONE DEL PALAZZETTO DELLO SPORT E PER LUTILIZZO PARZIALE DELLA PALESTRA C/O LA SCUOLA SECONDARIA DI PRIMO GRADO PER IL PERIODO 01.09.201";31-01-19;53435;0;328;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31-01-19;
188;1;0;"628,30";"628,30";PAGOTTO GIOVANNI -Impresa Edile-;Z85264D947;SALDO Fatt.n. 1-FE  del 28/01/2019 ASSISTENZA MERCATINI DI NATALE 2018;31-01-19;53000;0;354;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
189;1;0;"-0,01";"365,69";TIPOGRAFIA SILE Srl;ZAE26079D9;SALDO Fatt.n. 2-PA  del 13/12/2018 MANIFESTI E VOLANTINI COLORI DEL NATALE;31-01-19;53000;0;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
189;2;0;"365,70";"365,69";TIPOGRAFIA SILE Srl;ZAE26079D9;SALDO Fatt.n. 2-PA  del 13/12/2018 MANIFESTI E VOLANTINI COLORI DEL NATALE;31-01-19;53000;0;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
190;1;0;"500,00";"500,00";ASSOCIAZIONE COMPAGNIA TEATRALE I GAET; ;IMPEGNO DI SPESA PER MANIFESTAZIONE SAPORI & COLORI DEL NATALE 2018;31-01-19;53000;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
