NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1131;1;0;87,08;666,77;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001048/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 54336 PERIODO II 2018 - Scuola Materna e Media;04/09/2018;3186;1;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1131;2;0;579,69;666,77;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 001036/2018/E del 09/08/2018 FATTURA CONSUMI ACQUA   UTENZA: 2085 PERIODO II 2018 - Scuola Materna e Media;04/09/2018;3186;1;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/09/2018
1133;1;0;583,47;583,47;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77814 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Municipio;05/09/2018;593;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1134;1;0;59,5;59,5;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77820 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Via Roma 80;05/09/2018;593;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1135;1;0;72,46;72,46;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77824 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Via L. Da Vinci;05/09/2018;593;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1136;1;0;34,57;120,21;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77828 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Via Marconi, 24;05/09/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1136;2;0;85,64;120,21;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77827 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Via Marconi, 24;05/09/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1137;1;0;49,28;49,28;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77815 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Via Marconi, 26;05/09/2018;593;6;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1138;1;0;34,24;34,24;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77823 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Centro Culturale;05/09/2018;595;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1139;1;0;187,06;187,06;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77822 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Scuola Materna e Media;05/09/2018;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1140;1;0;321,16;321,16;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77821 del 02/07/2018 Fattura Energia Elettrica Mese 06/2018 - Scuola Elementare;05/09/2018;2975;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1141;1;0;299,56;299,56;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77822 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Scuola Materna e Media;05/09/2018;3186;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1142;1;0;33,86;33,86;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77816 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Cimitero;05/09/2018;5190;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1143;1;0;84,31;84,31;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77819 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Impianto sollevamento smaltimento rifiuti;05/09/2018;5810;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1144;1;0;194,71;829,89;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77818 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Campo bocce;05/09/2018;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1144;2;0;635,18;829,89;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77817 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Palazzetto;05/09/2018;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1145;1;0;34,75;4.021,53;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77826 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Via Basedat;05/09/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1145;2;0;150,11;4.021,53;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77825 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Via Castello;05/09/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1145;3;0;231,91;4.021,53;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77829 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Via Venezia;05/09/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1145;4;0;3.604,76;4.021,53;GLOBAL POWER SPA;622385037F;Fatt.n. V0/77830 del 02/07/2018 Fattura Energia Elettrica - Mese 06/2018 - Illuminazione pubblica;05/09/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2018
1146;1;0;40,76;40,76;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000455/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 2507 PERIODO I 2018 - Municipio;05/09/2018;593;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1147;1;0;301,1;301,1;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000458/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 3198 PERIODO I 2018 - Ex Distretto Sanitario;05/09/2018;593;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1148;1;0;25,33;25,33;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000461/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 68072 PERIODO I 2018 - Via Leonardo Da Vinci;05/09/2018;593;3;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1149;1;0;66,16;66,16;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000465/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 91087 PERIODO I 2018 - Ex Mulino;05/09/2018;593;4;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1150;1;0;24,61;24,61;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000460/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 50144 PERIODO I 2018;05/09/2018;593;5;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1151;1;0;24,61;24,61;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000459/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 3212 PERIODO I 2018 - Ex Mulino;05/09/2018;593;6;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1152;1;0;22,13;22,13;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000462/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 69420 PERIODO I 2018 - Parcheggio Via Castello;05/09/2018;593;7;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1153;1;0;22,67;22,67;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000456/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 2508 PERIODO I 2018 - Pozzetto Via Roma;05/09/2018;593;8;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1154;1;0;29,04;29,04;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000453/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 2156 PERIODO I 2018 - Centro Culturale Via Udine;05/09/2018;595;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1155;1;0;49,59;374,04;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000466/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 54336 PERIODO I 2018 - Scuola Materna e Medie;05/09/2018;2803;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1155;2;0;324,45;374,04;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000452/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 2085 PERIODO I 2018 - Scuola Materna e Medie;05/09/2018;2803;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1156;1;0;3,19;639,79;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000468/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 54337 PERIODO I 2018 - Scuola Elementare;05/09/2018;2975;1;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1156;2;0;636,6;639,79;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000451/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 1918 PERIODO I 2018 - Scuola Elementare;05/09/2018;2975;1;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1157;1;0;79,42;599,02;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000466/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 54336 PERIODO I 2018 - Scuola Materna e Medie;05/09/2018;3186;1;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1157;2;0;519,6;599,02;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000452/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 2085 PERIODO I 2018 - Scuola Materna e Medie;05/09/2018;3186;1;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1158;1;0;85,46;85,46;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000454/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 2503 PERIODO I 2018 - Cimitero;05/09/2018;5195;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1159;1;0;3,19;118,01;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000469/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 65150 PERIODO I 2018 - Ecocentro;05/09/2018;5810;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1159;2;0;114,82;118,01;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000467/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 65149 PERIODO I 2018 - Ecocentro;05/09/2018;5810;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1160;1;0;264,57;264,57;LIVENZA TAGLIAMENTO ACQUE S.P.A.; ;Fatt.n. 000457/2018/E del 06/04/2018 FATTURA CONSUMI ACQUA   UTENZA: 2977 PERIODO I 2018 - Impianti sportivi;05/09/2018;6496;1;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/09/2018
1161;1;0;12,99;199,74;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;6685388CB1;SALDO Fatt.n. 004811169402  del 08/07/2018 GAS - SEDE PARCO;06/09/2018;593;4;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/09/2018
1161;2;0;186,75;199,74;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;6685388CB1;SALDO Fatt.n. 004810781250  del 10/05/2018 GAS SEDE PARCO -;06/09/2018;593;4;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/09/2018
1164;1;0;113,2;113,2;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810742398  del 07/05/2018 Mese 05/18 - Via Roma e Via Trieste 2/A;06/09/2018;593;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/09/2018
1165;1;0;31,64;31,64;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810700947  del 07/05/2018 Mese 05/2018 - Via Marconi 26;06/09/2018;593;6;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/09/2018
1166;1;0;47,63;524,6;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00675842 del 06/08/2018 TIM SPA - 5BIM 2018 - FAX 0421/241030;06/09/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/09/2018
1166;2;0;56,12;524,6;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8A00573365 del 06/08/2018 TIM SPA - 5BIM 2018 - CENTRALINO 016113558959;06/09/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/09/2018
1166;3;0;74,59;524,6;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00671799 del 06/08/2018 TIM SPA - 5BIM 2018 - CENTRALINO 0421/209535;06/09/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/09/2018
1166;4;0;166,2;524,6;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00670841 del 06/08/2018 TIM SPA - 5BIM 2018 - CENTRALINO 0421/241265;06/09/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/09/2018
1166;5;0;180,06;524,6;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00674173 del 06/08/2018 TIM SPA - 5BIM 2018 - CENTRALINO 0421/209534;06/09/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/09/2018
1167;1;0;114,25;114,25;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00673901 del 06/08/2018 TIM SPA - 5BIM 2018 - SCUOLA ELEMENTARE 0421/209513;06/09/2018;2975;1;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/09/2018
1168;1;0;107,77;107,77;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00671825 del 06/08/2018 TIM SPA - 5BIM 2018 - SCUOLA MEDIA 0421/209501;06/09/2018;3186;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/09/2018
1171;1;0;946,98;946,98;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104136 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Municipio;07/09/2018;593;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1172;1;0;68,71;68,71;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104142 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Ex distretto;07/09/2018;593;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1173;1;0;79,17;79,17;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104146 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Via L. Da Vinci;07/09/2018;593;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1174;1;0;43,21;222,18;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104150 del 04/09/2018 Fattura Energia Elettrica - Mese 08/218 - Via Marconi;07/09/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1174;2;0;178,97;222,18;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104149 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Filo d'oro;07/09/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1175;1;0;69,71;69,71;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104137 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Via Marconi 26;07/09/2018;593;6;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1176;1;0;49,51;49,51;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104145 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Centro culturale via Udine;07/09/2018;595;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1177;1;0;88;88;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104144 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - scuola media e materna;07/09/2018;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1178;1;0;192,57;192,57;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104143 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Scuola elementare;07/09/2018;2975;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1179;1;0;140,95;140,95;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104144 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - scuola media e materna;07/09/2018;3186;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1180;1;0;57,51;57,51;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104138 del 04/09/2018 Fattura Energia Elettrica - mese 08/18 - Illuminazione votiva;07/09/2018;5190;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1181;1;0;85,12;85,12;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104141 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Sollevamento rifiuti;07/09/2018;5810;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1182;1;0;642,42;642,42;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104139 del 04/09/2018 Fattura Energia Elettrica - Mese 0872018 - Palazzetto Sport;07/09/2018;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1183;1;0;145,09;145,09;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104140 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Bocciofila;07/09/2018;6496;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1184;1;0;43,41;5.235,77;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104148 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Via Basedat;07/09/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1184;2;0;103,52;5.235,77;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104147 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Via Castello;07/09/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1184;3;0;296,5;5.235,77;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104151 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Via Venezia;07/09/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1184;4;0;4.792,34;5.235,77;GLOBAL POWER SPA;622385037F;Fatt.n. V0/104152 del 04/09/2018 Fattura Energia Elettrica - Mese 08/18 - Illuminazione pubblica;07/09/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1185;1;0;49,79;49,79;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;SALDO Fatt.n. 277901505085223  del 10/08/2018 SERVIZIO ELETTRICO V. MARCONI 25 - BIMESTRE LUGLIO - AGOSTO 2018;07/09/2018;593;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2018
1186;1;0;352,59;352,59;COMUNE DI CINTO CAOMAGGIORE; ;MINISTERO INTERNO - MESE DI MARZO 2018;11/09/2018;1210;0;361;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;11/09/2018
1187;1;0;2.327,54;2.327,54;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: SETTEMBRE 18;13/09/2018;10;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/09/2018
1189;1;0;37,3;37,3;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: SETTEMBRE 18;13/09/2018;55;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;13/09/2018
1250;1;0;3.083,16;3.083,16;VITELLA ALBERTO;0;SALDO Fatt.n. 00001/PA  del 11/06/2018;18/09/2018;50;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;18/09/2018
1251;1;0;1.541,58;1.541,58;VITELLA ALBERTO;0;SALDO Fatt.n. 00002/PA  del 11/06/2018;18/09/2018;50;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;18/09/2018
1252;1;0;101,26;101,26;TIME-NET SRL;CIGZ1A1EDF;SALDO Fatt.n. 411/PA  del 08/08/2018;18/09/2018;595;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/09/2018
1253;1;0;14,57;258,57;TIME-NET SRL;CIGZ831A60;SALDO Fatt.n. 326/PA  del 07/06/2018;18/09/2018;3186;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/09/2018
1253;2;0;122;258,57;TIME-NET SRL;CIGZ831A60;SALDO Fatt.n. 412/PA  del 08/08/2018;18/09/2018;3186;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/09/2018
1253;3;0;122;258,57;TIME-NET SRL;CIGZ831A60;SALDO Fatt.n. 311/PA  del 07/06/2018;18/09/2018;3186;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/09/2018
1254;1;0;1.971,00;1.971,00;CONSIGLIO DI BACINO VENEZIA AMBIENTE; ;CONSIGLIO DI BACINO VENEZIA AMBIENTE -  LIQUIDAZIONE CONTRIBUTO PER IL FUNZIONAMENTO AATO ANNO 2018;18/09/2018;5855;0;329;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/09/2018
