NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1556;2;0;963,8;1.002,35;RUI GUSTAVO;Z002494B3C;ACCONTO Fatt.n. 7  del 17/09/2018;04/12/2018;9450;2;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/12/2018
1557;1;0;6.050,00;6.050,00;C.D.F. SRL;ZAA23AB072;SALDO Fatt.n. 47  del 18/09/2018 LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO CULTURALE G.STEFANUTO - LAVORI IN ECONOMIA;04/12/2018;9450;2;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/12/2018
1558;1;0;12.210,00;12.210,00;C.D.F. SRL;72056301FC;SALDO Fatt.n. 48  del 18/09/2018 LAVORI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO CULTURALE G. STEFANUTO - II SAL;04/12/2018;9450;0;440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/12/2018
1559;1;0;2.404,27;2.404,27;C.D.F. SRL;Z9523AB0AB;SALDO Fatt.n. 51  del 24/09/2018 PROGETTO DEFINITIVO ESECUTIVO LAVORI RIFACIMENTO PORZIONE SOLAIO COPERTURA CENTRO CULTURALE G.STEFANUTO;04/12/2018;9450;2;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/12/2018
1560;1;0;1.500,00;1.500,00;TREVISAN DANIELE;Z9C24D2B5B;SALDO Fatt.n. FATTPA 18_18  del 04/10/2018;04/12/2018;770;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/12/2018
1561;1;0;1.268,80;1.268,80;ITS ENGINEERING COMPANY SRL;Z5923A520F;SALDO Fatt.n. 0000011/PA  del 23/05/2018;04/12/2018;770;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/12/2018
1562;1;0;5.117,21;5.117,21;NICOLETTI MAURO;ZCF1E97CB7;ACCONTO Fatt.n. FATTPA 12_18  del 01/10/2018;04/12/2018;9450;0;257;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/12/2018
1563;1;0;2.537,60;2.537,60;NICOLETTI MAURO;Z552329083;SALDO Fatt.n. FATTPA 9_18  del 14/07/2018;04/12/2018;9450;2;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/12/2018
1564;1;0;43,92;43,92;TIME-NET SRL;CIGZ1A1EDF;ACCONTO Fatt.n. 471/PA  del 01/10/2018 CANONE BIMESTRALE ANTICIPATO  LINEA DATI ADSL CON KASKO NOVEMBRE-DICEMBRE 2018;04/12/2018;595;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/12/2018
1565;1;0;57,34;57,34;TIME-NET SRL;CIGZ1A1EDF;SALDO Fatt.n. 471/PA  del 01/10/2018 CANONE BIMESTRALE ANTICIPATO  LINEA DATI ADSL CON KASKO NOVEMBRE-DICEMBRE 2018;04/12/2018;595;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/12/2018
1566;1;0;6.362,17;6.362,17;C.D.F. SRL;72056301FC;ACCONTO Fatt.n. 50  del 24/09/2018 LAVORI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO CULTURALE G. STEFANUTO -  SAL FINALE;04/12/2018;9450;0;327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/12/2018
1567;1;0;3.356,31;3.356,31;C.D.F. SRL;72056301FC;ACCONTO Fatt.n. 50  del 24/09/2018 LAVORI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO CULTURALE G. STEFANUTO -  SAL FINALE;04/12/2018;9450;0;440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/12/2018
1568;1;0;30;30;C.D.F. SRL;72056301FC;ACCONTO Fatt.n. 50  del 24/09/2018 LAVORI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO CULTURALE G. STEFANUTO -  SAL FINALE;04/12/2018;9450;0;458;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/12/2018
1569;1;0;9.948,37;9.948,37;C.D.F. SRL;72056301FC;SALDO Fatt.n. 50  del 24/09/2018 LAVORI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO CULTURALE G. STEFANUTO -  SAL FINALE;04/12/2018;9450;0;458;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/12/2018
1570;1;0;7.175,75;7.175,75;C.D.F. SRL;72056301FC;SALDO Fatt.n. 52  del 24/09/2018 LAVORI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO CULTURALE G. STEFANUTO -  LAVORI SUPPLEMENTARI;04/12/2018;9450;0;458;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/12/2018
1571;1;0;22,46;144,46;TIME-NET SRL;Z831A60AC4;SALDO Fatt.n. 493/PA  del 30/10/2018 TRAFFICO VOCE SERVIZIO VOIPSTAR PERIODO GIUGNO-SETTEMBRE 2018;04/12/2018;3186;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/12/2018
1571;2;0;122;144,46;TIME-NET SRL;Z831A60AC4;SALDO Fatt.n. 472/PA  del 01/10/2018 CANONE BIMESTRALE ANTICIPATO NOVEMBRE-DICEMBRE 2018;04/12/2018;3186;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/12/2018
1572;1;0;1.139,34;1.139,34;VIVENDA SPA;7245909942;SALDO Fatt.n. VB18002813  del 31/10/2018 PASTI INSEGNANTI RISTORAZIONE;04/12/2018;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;04/12/2018
1573;1;0;54,58;54,58;VIVENDA SPA;7245909942;SALDO Fatt.n. VB18002814  del 31/10/2018 PASTI DIPENDENTI RISTORAZIONE;04/12/2018;775;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;04/12/2018
1574;1;0;280,44;280,44;COMUNE DI PORTOGRUARO; ;"LIQUIDAZIONE CO-FINANZIAMENTO PROGETTO ""SPORTELLO ABRAMO 2018""";04/12/2018;7005;0;434;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04/12/2018
1575;1;0;1.146,00;1.146,00;CASA RIPOSO G.FRANCESCON; ;SALDO Fatt.n. 233/PA  del 22/11/2018 CONVENZIONE PER LA GESTIONE DI ALCUNI SERVIZI SOCIO ASSISTENZIALI - MESE DI OTTOBRE 2018;04/12/2018;6700;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04/12/2018
1576;1;0;592,08;592,08;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144327 del 01/12/2018 Fattura Energia Elettrica - MUNICIPIO MESE 11/2018;10/12/2018;593;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1577;1;0;59,41;59,41;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144333 del 01/12/2018 Fattura Energia Elettrica - EX DISTRETTO MESE 11/2018;10/12/2018;593;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1578;1;0;54,72;54,72;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144336 del 01/12/2018 Fattura Energia Elettrica - VIA LEONARDO DA VINCI MESE 11/2018;10/12/2018;593;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1579;1;0;29,3;173,19;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144340 del 01/12/2018 Fattura Energia Elettrica - VIA MARCONI MESE 11/2018;10/12/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1579;2;0;143,89;173,19;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144339 del 01/12/2018 Fattura Energia Elettrica - VIA MARCONI, 24 MESE 11/2018;10/12/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1580;1;0;52,39;52,39;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144328 del 01/12/2018 Fattura Energia Elettrica - VIA MARCONI, 26 MESE 11/2018;10/12/2018;593;6;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1581;1;0;208,03;208,03;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144335 del 01/12/2018 Fattura Energia Elettrica - SCUOLA MATERNA E MEDIA MESE 11/2018;10/12/2018;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1582;1;0;441,8;441,8;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144334 del 01/12/2018 Fattura Energia Elettrica - SCUOLA ELEMENTARE MESE 11/2018;10/12/2018;2975;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1583;1;0;333,16;333,16;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144335 del 01/12/2018 Fattura Energia Elettrica - SCUOLA MATERNA E MEDIA MESE 11/2018;10/12/2018;3186;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1584;1;0;65,56;65,56;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144329 del 01/12/2018 Fattura Energia Elettrica - CIMITERO MESE 11/2018;10/12/2018;5190;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1585;1;0;71,49;71,49;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144332 del 01/12/2018 Fattura Energia Elettrica - IMP. SOLLEV. RIFIUTI MESE 11/2018;10/12/2018;5810;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1586;1;0;1.122,07;1.122,07;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144330 del 01/12/2018 Fattura Energia Elettrica - PALAZZETTO SPORT MESE 11/2018;10/12/2018;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1587;1;0;148,16;148,16;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144331 del 01/12/2018 Fattura Energia Elettrica - BOCCIOFILA MESE 11/2018;10/12/2018;6496;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1588;1;0;29,57;508,46;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144338 del 01/12/2018 Fattura Energia Elettrica - ILLUM. PUBBL. VIA BASEDAT MESE 11/2018;10/12/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1588;2;0;68,99;508,46;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144337 del 01/12/2018 Fattura Energia Elettrica - ILLUM, PUBBL. VIA CASTELLO MESE 11/2018;10/12/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1588;3;0;409,9;508,46;GLOBAL POWER SPA;622385037F;Fatt.n. V0/144341 del 01/12/2018 Fattura Energia Elettrica - ILLUM. PUBBL. VIA VENEZIA MESE 11/2018;10/12/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1589;1;0;6.547,09;6.547,09;GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/144342  del 01/12/2018 Fattura Energia Elettrica - ILLUMINAZIONE PUBBLICA MESE 11/2018;10/12/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/12/2018
1590;1;0;154,88;154,88;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000016853  del 08/11/2018 0400210595;10/12/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/12/2018
1613;1;0;48,6;48,6;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: DICEMBRE 18;11/12/2018;216;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;11/12/2018
1619;1;0;49,6;49,6;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: DICEMBRE 18;11/12/2018;230;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;11/12/2018
1647;1;0;329,34;329,34;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: DICEMBRE 18;11/12/2018;9050;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;11/12/2018
1648;1;0;5,52;5,52;I.N.P.S.; ;VERS.CONTRIB. MESE: DICEMBRE 18 A CARICO DELL`ENTE;11/12/2018;9050;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;11/12/2018
1649;1;0;81,58;81,58;ISTITUTO PREVIDENZA CPDEL; ;VERS.CONTRIB. MESE: DICEMBRE 18 A CARICO DELL`ENTE;11/12/2018;9050;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;11/12/2018
1650;1;0;28,58;28,58;REGIONE VENETO-IRAP AMMINISTR.PUBBL.VENEZIA; ;VERS. IMPOSTE MESE: DICEMBRE 18 PER I.R.A.P.;11/12/2018;9050;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;11/12/2018
1651;1;0;16,13;16,13;I.N.P.D.A.P. - T.F.R.; ;VERS.CONTRIB. MESE: DICEMBRE 18 A CARICO DELL`ENTE;11/12/2018;9050;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;11/12/2018
1659;1;0;2.327,54;2.327,54;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: DICEMBRE 18;11/12/2018;10;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11/12/2018
1665;1;0;392,94;392,94;SANTIN RINO DI SANTIN DARIO;ZB02536420;SALDO Fatt.n. 202PA  del 15/10/2018 RIPARAZIONE DECESPUGLIATORI;11/12/2018;6210;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;11/12/2018
1666;1;0;854,98;854,98;PIANEZZOLA CLAUDIO;Z092344006;SALDO Fatt.n. 26/01  del 31/10/2018 GESTIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE EFFETTUATI NEL MESE DI OTTOBRE 2018;11/12/2018;7460;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/12/2018
1667;1;0;3.855,81;3.855,81;AZIENDA AGRICOLA VIVAI OLIVO TOFFOLI DI ALDO TOFFOLI E;Z4D2299619;SALDO Fatt.n. 38  del 31/10/2018 Prestazione per servizio di sfalcio dei cigli stradali - anno 2018 - 3 intervento - RDO 1904576;11/12/2018;7371;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/12/2018
1668;1;0;823,5;823,5;OZONE SRL;ZEE25E28EF;SALDO Fatt.n. PV/122  del 30/11/2018 FORNITURA DI N. 5 SALVAGENTE 100N RIVERGUARD PER IL GRUPPO COMUNALE DI PROTEZIONE CIVILE;11/12/2018;11015;1;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11/12/2018
1669;1;0;-782,54;1.117,66;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 331800002894  del 26/09/2018 ALTRI SERVIZI;11/12/2018;593;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1669;2;0;295,32;1.117,66;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 331800003504  del 15/11/2018 QUOTA AMMORTAMENTO LAVORI - 1^ RATA STAGIONE 2018/2019;11/12/2018;593;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1669;3;0;1.604,88;1.117,66;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 331800003502  del 15/11/2018 SERVIZIO FORNITURA CALORE - 1^ RATA STAGIONE 2018/2019;11/12/2018;593;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1670;1;0;2.318,00;2.318,00;F.LLI BERTOLI ELETTROIMPIANTI S.N.C. DI BERTOLI G. & M.;Z342492A30;SALDO Fatt.n. 000007/E  del 17/09/2018;11/12/2018;3181;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/12/2018
1672;1;0;-1.077,91;1.132,73;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 331800002894  del 26/09/2018 ALTRI SERVIZI;11/12/2018;2975;1;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1672;2;0;2.210,64;1.132,73;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 331800003502  del 15/11/2018 SERVIZIO FORNITURA CALORE - 1^ RATA STAGIONE 2018/2019;11/12/2018;2975;1;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1673;1;0;-663,63;897,77;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 331800002894  del 26/09/2018 ALTRI SERVIZI;11/12/2018;2975;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1673;2;0;200,4;897,77;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 331800003504  del 15/11/2018 QUOTA AMMORTAMENTO LAVORI - 1^ RATA STAGIONE 2018/2019;11/12/2018;2975;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1673;3;0;1.361,00;897,77;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 331800003502  del 15/11/2018 SERVIZIO FORNITURA CALORE - 1^ RATA STAGIONE 2018/2019;11/12/2018;2975;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1674;1;0;1.127,28;1.127,28;METEO SYSTEM SRL;ZEB25CE2EC;SALDO Fatt.n. 64/PA  del 20/11/2018 STAZIONE METEREOLOGICA VANTAGE WIRELESS;11/12/2018;11015;1;420;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11/12/2018
1675;1;0;-823,75;865,63;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 331800002894  del 26/09/2018 ALTRI SERVIZI;11/12/2018;3186;1;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1675;2;0;1.689,38;865,63;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 331800003502  del 15/11/2018 SERVIZIO FORNITURA CALORE - 1^ RATA STAGIONE 2018/2019;11/12/2018;3186;1;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1676;1;0;-514,37;540,53;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 331800002894  del 26/09/2018 ALTRI SERVIZI;11/12/2018;2803;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1676;2;0;1.054,90;540,53;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 331800003502  del 15/11/2018 SERVIZIO FORNITURA CALORE - 1^ RATA STAGIONE 2018/2019;11/12/2018;2803;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1677;1;0;829,6;829,6;MONACO EUFEMIA;ZAA25CD749;SALDO Fatt.n. 61P  del 20/11/2018 VENDITA DEFIBRILLATORI PER GRUPPO PROTEZIONE CIVILE;11/12/2018;11015;1;421;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;2;Attrezzature sanitarie;11/12/2018
1678;1;0;-419,4;440,73;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 331800002894  del 26/09/2018 ALTRI SERVIZI;11/12/2018;3186;2;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1678;2;0;860,13;440,73;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;ACCONTO Fatt.n. 331800003502  del 15/11/2018 SERVIZIO FORNITURA CALORE - 1^ RATA STAGIONE 2018/2019;11/12/2018;3186;2;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1679;1;0;-2.070,79;2.493,71;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 331800002894  del 26/09/2018 ALTRI SERVIZI;11/12/2018;6496;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1679;2;0;317,62;2.493,71;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 331800003504  del 15/11/2018 QUOTA AMMORTAMENTO LAVORI - 1^ RATA STAGIONE 2018/2019;11/12/2018;6496;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1679;3;0;4.246,88;2.493,71;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;SALDO Fatt.n. 331800003502  del 15/11/2018 SERVIZIO FORNITURA CALORE - 1^ RATA STAGIONE 2018/2019;11/12/2018;6496;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/12/2018
1680;1;0;2.537,60;2.537,60;CENTRO RICAMBI DUE SRL;ZBD25B7E61;SALDO Fatt.n. 10043  del 30/11/2018 ACQUISTO MOTOPOMPA COMPLETA PER GRUPPO PROTEZIONE CIVILE;11/12/2018;11015;1;428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11/12/2018
1681;1;0;854,98;854,98;PIANEZZOLA CLAUDIO;Z092344006;SALDO Fatt.n. 28/01  del 30/11/2018 GESTIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE EFFETTUATI NEL MESE DI NOVEMBRE 2018;11/12/2018;7460;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/12/2018
