NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
623;1;0;366;366;MA.E.V. 3;ZD422B03EC;ACCONTO Fatt.n. 360  del 30/03/2018;18/05/2018;590;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18/05/2018
624;1;0;192,76;192,76;MA.E.V. 3;ZD422B03EC;SALDO Fatt.n. 360  del 30/03/2018;18/05/2018;590;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18/05/2018
625;1;0;196,97;196,97;DANTE NOSELLA S.P.A.;ZCB21B226F;SALDO Fatt.n. 3  del 13/01/2018;18/05/2018;7370;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/05/2018
626;1;0;390,4;390,4;OFFICINA NADALIN SRL;Z7F21B2385;SALDO Fatt.n. 1/PA  del 09/02/2018 Determina n. 16 del 12/01/2018;18/05/2018;3181;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/05/2018
627;1;0;427,68;427,68;AZIENDA U.L.S.S. N. 4 VENETO ORIENTALE;ZD01E7D762;SALDO Fatt.n. VP  201800000003  del 22/01/2018 DETERMINA 193/2017: CAMPAGNA DI DERATTIZZAZIONE ANNO 2017 CIG ZD01E7D762;18/05/2018;5900;0;227;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;18/05/2018
628;1;0;903,78;1.807,56;PIANEZZOLA CLAUDIO;Z891E8FFF5;SALDO Fatt.n. 04/01  del 28/02/2018;18/05/2018;7460;1;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;18/05/2018
628;2;0;903,78;1.807,56;PIANEZZOLA CLAUDIO;Z891E8FFF5;SALDO Fatt.n. 07/01  del 30/03/2018;18/05/2018;7460;1;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;18/05/2018
629;1;0;6.105,00;6.105,00;LORIS VIAGGI DI FONTANEL LORIS;6784409f67;SALDO Fatt.n. PA0102018  del 30/04/2018;18/05/2018;3420;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18/05/2018
630;1;0;5.343,60;5.343,60;SE.M.PRE S.R.L.;Z9C215165A;ACCONTO Fatt.n. 7/50  del 31/01/2018;21/05/2018;7371;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/05/2018
631;1;0;600;600;SANTIN RINO DI SANTIN DARIO;Z61224C819;SALDO Fatt.n. 36PA  del 28/02/2018 FORNITURA MATERIALE E RICAMBI ATTREZZATURA PER IL VERDE PUBBLICO;21/05/2018;6200;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/05/2018
632;1;0;101,26;101,26;TIME-NET SRL;CIGZ1A1EDF;SALDO Fatt.n. 151/PA  del 09/03/2018;21/05/2018;595;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/05/2018
633;1;0;122;490,56;TIME-NET SRL;CIGZ831A60;SALDO Fatt.n. 150/PA  del 09/03/2018;21/05/2018;3186;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/05/2018
633;2;0;124,56;490,56;TIME-NET SRL;CIGZ831A60;ACCONTO Fatt.n. 168/PA  del 09/03/2018;21/05/2018;3186;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/05/2018
633;3;0;244;490,56;TIME-NET SRL;CIGZ831A60;SALDO Fatt.n. 152/PA  del 09/03/2018;21/05/2018;3186;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/05/2018
634;1;0;64,38;280,3;TIME-NET SRL;CIGZ831A60;SALDO Fatt.n. 169/PA  del 09/03/2018;21/05/2018;3186;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/05/2018
634;2;0;92,6;280,3;TIME-NET SRL;CIGZ831A60;SALDO Fatt.n. 168/PA  del 09/03/2018;21/05/2018;3186;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/05/2018
634;3;0;123,32;280,3;TIME-NET SRL;CIGZ831A60;SALDO Fatt.n. 170/PA  del 09/03/2018;21/05/2018;3186;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/05/2018
635;1;0;1.350,00;1.350,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AFFIDO EXTRAFAMILIARE -  LIQUIDAZIONE I TRIMESTRE 2018  CONTRUIBUTO ECONOMICO A FAMIGLIA AFFIDATARIA COME DA LINEE GUIDA SULL'AFFIDO 2008.;21/05/2018;6145;0;137;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/05/2018
636;1;0;3.100,00;3.100,00;COMUNE DI PORTOGRUARO; ;CONVENZIONE POLIZIA ANNO 2016;30/05/2018;2105;0;402;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/05/2018
637;1;0;1.965,00;1.965,00;COMUNE DI PORTOGRUARO; ;COMUNE DI PORTOGRUARO - IMPEGNO DI SPESA PER CONVENZIONE POLIZIA MUNICIPALE SALDO 2016;30/05/2018;2105;0;424;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/05/2018
638;1;0;9.035,00;9.035,00;COMUNE DI PORTOGRUARO; ;COMUNE DI PORTOGRUARO - LIQUIDAZIONE RENDICONTO 2017 CONVENZIONE POLIZIA MUNICIPALE DEL PORTOGRUARESE;30/05/2018;2105;0;457;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/05/2018
639;1;0;3,63;3,63;COMUNE DI PORTOGRUARO; ;COMUNE DI PORTOGRUARO - LIQUIDAZIONE RENDICONTO 2017 CONVENZIONE POLIZIA MUNICIPALE DEL PORTOGRUARESE;30/05/2018;2105;0;166;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/05/2018
786;1;0;2.327,54;2.327,54;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: GIUGNO 18;07/06/2018;10;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07/06/2018
789;1;0;80;80;COMUNE DI CAVALLINO TREPORTI; ;COMUNE DI CAVALLINO TREPORTI - PARTECIPAZIONE DIPENDENTI  AL CORSO IN MATERIA DI PERSONALE DEL GIORNO 12/06/2018;08/06/2018;370;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;08/06/2018
790;1;0;6.588,00;6.588,00;ACCATRE S.R.L.;Z261CA1371;SALDO Fatt.n. 1/180109  del 12/01/2018 SERVICE DIPENDENTI - GESTIONE ECONOMICA DEL PERSONALE;08/06/2018;660;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;08/06/2018
791;1;0;3.050,00;3.050,00;ACCATRE S.R.L.;Z6C1F9F580;SALDO Fatt.n. 1/171260  del 13/12/2017 RICLASSIFICAZIONE INVENTARIO;08/06/2018;660;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08/06/2018
792;1;0;854;854;ACCATRE S.R.L.;ZA0213B57B;SALDO Fatt.n. 1/171386  del 21/12/2017 CONSERVAZIONE DOCUMENTI;08/06/2018;660;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08/06/2018
793;1;0;8.649,80;8.649,80;HALLEY VENETO S.R.L.;Z6C1CA12B3;SALDO Fatt.n. 1/180079  del 26/01/2018 CANONE DI MANUTENZIONE SOFTWARE;08/06/2018;660;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;08/06/2018
794;1;0;3.172,00;3.172,00;HALLEY VENETO S.R.L.;z261ca1371;SALDO Fatt.n. 1/180080  del 26/01/2018 CANONE ASSISTENZA IMMEDIA ANNO 2018;08/06/2018;660;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;08/06/2018
795;1;0;53,68;333,67;MYO SPA UNIPERSONALE;ZF921B6B9F;SALDO Fatt.n. 2040/180006361  del 28/02/2018;08/06/2018;435;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;08/06/2018
795;2;0;183;333,67;MYO SPA UNIPERSONALE;ZF921B6B9F;SALDO Fatt.n. 2040/180002922  del 31/01/2018;08/06/2018;435;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;08/06/2018
795;3;0;9,15;333,67;MYO SPA UNIPERSONALE;ZF921B6B9F;SALDO Fatt.n. 2040/180006362  del 28/02/2018;08/06/2018;435;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;08/06/2018
795;4;0;87,84;333,67;MYO SPA UNIPERSONALE;ZF921B6B9F;SALDO Fatt.n. 2040/180003996  del 09/02/2018;08/06/2018;435;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;08/06/2018
797;1;0;28,38;28,38;TIME-NET SRL;CIGZ831A60;SALDO Fatt.n. 178/PA  del 22/03/2018;21/06/2018;3186;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21/06/2018
798;1;0;101,26;223,26;TIME-NET SRL;CIGZ1A1EDF;SALDO Fatt.n. 223/PA  del 11/04/2018 PERIODO 01/05/2018 AL 30/06/2018;21/06/2018;595;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/06/2018
798;2;0;122;223,26;TIME-NET SRL;CIGZ831A60;SALDO Fatt.n. 224/PA  del 11/04/2018 PERIODO 01/05/18 - 30/06/2018;21/06/2018;595;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/06/2018
799;1;0;18,43;18,43;TIME-NET SRL;CIGZ831A60;SALDO Fatt.n. 254/PA  del 09/05/2018;21/06/2018;595;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/06/2018
800;1;0;42,7;42,7;INASSET SRL;ZF71E77EDE;SALDO Fatt.n. 12/18.0062  del 05/03/2018;21/06/2018;593;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/06/2018
801;1;0;508,08;508,08;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65425 del 01/06/2018 Fattura Energia Elettrica - MUNICIPIO - PERIODO 05/2018;25/06/2018;593;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
802;1;0;69,06;69,06;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65431 del 01/06/2018 Fattura Energia Elettrica -EX DISTRETTO - PERIODO 05/2018;25/06/2018;593;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
803;1;0;70,1;70,1;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65435 del 01/06/2018 Fattura Energia Elettrica - LEONARDO DA VINCI - PERIODO 05/2018;25/06/2018;593;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
804;1;0;32,24;114,94;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65439 del 01/06/2018 Fattura Energia Elettrica - VIA MARCONI N. 24 - PERIODO 05/2018;25/06/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
804;2;0;82,7;114,94;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65438 del 01/06/2018 Fattura Energia Elettrica - VIA MARCONI N. 24 - PERIODO 05/2018;25/06/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
805;1;0;45,2;45,2;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65426 del 01/06/2018 Fattura Energia Elettrica - VIA MARCONI 26 - PERIODO 05/2018;25/06/2018;593;6;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
806;1;0;40,21;40,21;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65434 del 01/06/2018 Fattura Energia Elettrica - CENTRO CULTURALE - PERIODO 05/2018;25/06/2018;595;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
807;1;0;173,88;173,88;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65433 del 01/06/2018 Fattura Energia Elettrica - SCUOLA MATERNA - PERIODO 05/2018;25/06/2018;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
808;1;0;274,15;274,15;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65432 del 01/06/2018 Fattura Energia Elettrica - SCUOLA ELEMENTARE - PERIODO 05/2018;25/06/2018;2975;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
809;1;0;278,46;278,46;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65433 del 01/06/2018 Fattura Energia Elettrica - SCUOLA MATERNA - PERIODO 05/2018;25/06/2018;3186;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
810;1;0;30,85;30,85;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65427 del 01/06/2018 Fattura Energia Elettrica - ILLUMINAZIONE VOTIVA - PERIODO 05/2018;25/06/2018;5190;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
811;1;0;80,4;80,4;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65430 del 01/06/2018 Fattura Energia Elettrica - IMPIANTO SOLLEVAMENTO -  PERIODO 05/2018;25/06/2018;5810;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
812;1;0;699,27;699,27;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65428 del 01/06/2018 Fattura Energia Elettrica - PALAZZETTO SPORTI - PERIODO 05/2018;25/06/2018;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
813;1;0;204,64;204,64;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65429 del 01/06/2018 Fattura Energia Elettrica - CAMPI TENNIS-BOCCE -PERIODO 05/2018;25/06/2018;6496;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
814;1;0;32,04;3.998,30;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65437 del 01/06/2018 Fattura Energia Elettrica - ILLUMINAZIONE PUBBLICA VIA BASEDAT-  PERIODO 05/2018;25/06/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
814;2;0;81,54;3.998,30;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65436 del 01/06/2018 Fattura Energia Elettrica - ILLUMINAZIONE PUBBLICA VIA CASTELLO -  PERIODO 05/2018;25/06/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
814;3;0;83,77;3.998,30;GLOBAL POWER SPA;622385037F;Fatt.n. V0/27103 del 01/03/2018 Fattura Energia Elettrica - mese 02/2018 - illuminazione pubblica Via Castello;25/06/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
814;4;0;248,16;3.998,30;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65440 del 01/06/2018 Fattura Energia Elettrica - ILLUMINAZIONE PUBBLICA - VIA VENEZIA -  PERIODO 05/2018;25/06/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
814;5;0;3.552,79;3.998,30;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65441 del 01/06/2018 Fattura Energia Elettrica - ILLUMINAZIONE PUBBLICA -  PERIODO 05/2018;25/06/2018;7470;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2018
815;1;0;322,08;322,08;BONETTI STEFANO;Z2921FD106;SALDO Fatt.n. 1/PA  del 28/02/2018 Determina n. 42 del  01/02/2018;25/06/2018;6491;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;25/06/2018
816;1;0;1.793,40;1.793,40;PIANEZZOLA CLAUDIO;Z972333E32;SALDO Fatt.n. 11/01  del 15/05/2018;25/06/2018;590;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/06/2018
817;1;0;329,4;329,4;PIANEZZOLA CLAUDIO;Z8923682AF;ACCONTO Fatt.n. 10/01  del 09/05/2018;25/06/2018;2801;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/06/2018
818;1;0;280,6;280,6;PIANEZZOLA CLAUDIO;Z8923682AF;SALDO Fatt.n. 10/01  del 09/05/2018;25/06/2018;3181;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/06/2018
819;1;0;443,27;443,27;IDROTERMICA DI GIBBONI EDIO;Z0F23627F4;ACCONTO Fatt.n. 000002-2018-PA  del 07/05/2018;25/06/2018;2801;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/06/2018
820;1;0;443,27;443,27;IDROTERMICA DI GIBBONI EDIO;Z0F23627F4;ACCONTO Fatt.n. 000002-2018-PA  del 07/05/2018;25/06/2018;3181;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/06/2018
821;1;0;443,26;443,26;IDROTERMICA DI GIBBONI EDIO;Z0F23627F4;SALDO Fatt.n. 000002-2018-PA  del 07/05/2018;25/06/2018;2971;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/06/2018
822;1;0;164,7;164,7;OFFICINA NADALIN SRL;ZD323C7F7E;SALDO Fatt.n. 2/PA  del 31/05/2018 dETERMINA N. 195 DEL 28/05/2018;25/06/2018;6491;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/06/2018
823;1;0;276,94;276,94;F.LLI BERTOLI ELETTROIMPIANTI S.N.C. DI BERTOLI G. & M.;ZC723C5700;SALDO Fatt.n. 000004/E  del 31/05/2018;25/06/2018;740;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;25/06/2018
824;1;0;450,74;450,74;ATIS S.R.L.;Z802375600;SALDO Fatt.n. 142/V5  del 31/05/2018 Fattura   - Rapportino intervento n.ro 92054 del 21/05/2018 Presso: Mensa scolastica     PA - (CINTO CAOMAGGIORE);25/06/2018;2971;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/06/2018
825;1;0;-5.429,00;4.886,10;Studio Cavaggioni s.c.a.r.l.;ZF51E27408;SALDO Fatt.n. 347/FE/2017  del 04/10/2017;25/06/2018;770;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/06/2018
825;2;0;1.085,80;4.886,10;Studio Cavaggioni s.c.a.r.l.;ZF51E27408;SALDO Fatt.n. 256/FE/2017  del 23/08/2017 1236 - COMUNE DI CINTO CAOMAGGIORE/ - RICOGNIZIONE CESPITI - DET.155-06/04/2017;25/06/2018;770;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/06/2018
825;3;0;4.343,20;4.886,10;Studio Cavaggioni s.c.a.r.l.;ZF51E27408;SALDO Fatt.n. 190/FE/2017  del 29/06/2017 1236 - COMUNE DI CINTO CAOMAGGIORE/ - RICOGNIZIONE CESPITI - DET.155-06/04/2017;25/06/2018;770;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/06/2018
825;4;0;4.886,10;4.886,10;Studio Cavaggioni s.c.a.r.l.;ZF51E27408;SALDO Fatt.n. 348/FE/2017  del 04/10/2017 1236 - COMUNE DI CINTO CAOMAGGIORE/ - RICOGNIZIONE CESPITI - DET.155-06/04/2017;25/06/2018;770;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/06/2018
826;1;0;98,04;98,04;COMUNE DI MEOLO; ;VERSAMENTO QUOTE DI COFINANZIAMENTO PROGETTI ANNO 2017 L.R.16/93, IN ESECUZIONE ALLA CONSILIARE 37/2017.;25/06/2018;571;0;398;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25/06/2018
827;1;0;261,44;261,44;COMUNE DI SAN DONA' DI PIAVE; ;VERSAMENTO QUOTE DI COFINANZIAMENTO PROGETTI ANNO 2017 L.R.16/93, IN ESECUZIONE ALLA CONSILIARE 37/2017.;25/06/2018;571;0;399;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25/06/2018
828;1;0;294,12;294,12;COMUNE DI PORTOGRUARO; ;VERSAMENTO QUOTE DI COFINANZIAMENTO PROGETTI ANNO 2017 L.R.16/93, IN ESECUZIONE ALLA CONSILIARE 37/2017.;25/06/2018;571;0;400;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25/06/2018
829;1;0;41,35;41,35;C.I.R. FOOD S.C.;6368287CAB;SALDO Fatt.n. 5200036142  del 31/12/2017 Destinatario:0000510656,DIPENDENTI COM. CINTO CAO MAGGIORE,---- .,CINTO CAO MAGGIORE,30020,VE;25/06/2018;775;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;25/06/2018
830;1;0;127,49;127,49;C.I.R. FOOD S.C.;6368287CAB;ACCONTO Fatt.n. 5200036141  del 31/12/2017 Destinatario:0000522111,SC.PRIMARIA G.PASCOLI-BAMBINICOMUNE DI CAOMAGGIORE,VIA TORINO 2,CINTO CAO MAGGIORE,30020,VE;25/06/2018;3000;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25/06/2018
