num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
767;5;732;"220,11";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004213677148 del 07/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
767;6;732;"235,42";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004213677138 del 07/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
767;7;732;"236,92";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004213677169 del 07/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
767;8;732;"255,74";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004213677161 del 07/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
767;9;732;"293,96";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004217050014 del 11/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
767;10;732;"302,13";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004213677142 del 07/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
767;11;732;"316,96";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004213677151 del 07/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
767;12;732;"378,07";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004213677168 del 07/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
767;13;732;"419,12";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004213677156 del 07/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
767;14;732;"446,90";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004217050012 del 11/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
767;15;732;"499,26";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004213677146 del 07/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
767;16;732;"531,03";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004213677154 del 07/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
767;17;732;"924,56";"5.823,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004213677143 del 07/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;09-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
768;1;733;"174,54";"174,54";PROVINCIA DI TREVISO;9079404135;SALDO 5518  del 21/04/2022 BANDO DI GARA TRASPORTO SCOLASTICO - RIMBORSO SPESE DI PUBBLICITA;09-05-22;480;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09-05-22;
769;1;734;"4.100,00";"4.100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z2534AD31A;ACCONTO Fatt.n. 5/FE  del 01/04/2022 PRODUZIONE DI UN FILM-DOCUMENTARIO RELATIVO ALLA NASCITA DELLA BIBLIOTECA COMUNALE INTITOLATO LE RAGAZZE DELLA BIBLIO;09-05-22;3370;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-05-22;
770;1;735;"784,88";"784,88";FELTRIN DIMITRI;Z2534AD31A;SALDO Fatt.n. 5/FE  del 01/04/2022 PRODUZIONE DI UN FILM-DOCUMENTARIO RELATIVO ALLA NASCITA DELLA BIBLIOTECA COMUNALE INTITOLATO LE RAGAZZE DELLA BIBLIO;09-05-22;3380;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-05-22;
771;1;755;"177,36";"177,36";GRUPPO IVA ENEL - ENEL ENERGIA SPA;Z133232A66;SALDO Fatt.n. 004213677179  del 07/04/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MESE DI MARZO 2022;10-05-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-05-22;
773;1;737;"384,69";"1.816,62";TELECOM ITALIA S.p.A.;ZB93391252;ACCONTO Fatt.n. 4220422800010437  del 11/04/2022 CONSUMI E ABBONAMENTI TELEFONICI 3 BIM. 2022;10-05-22;320;2;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-05-22;
773;2;737;"1.431,93";"1.816,62";TELECOM ITALIA S.p.A.;ZB93391252;ACCONTO Fatt.n. 8E00174876  del 11/04/2022 CONSUMI E ABBONAMENTI TELEFONICI 3 BIM. 2022;10-05-22;320;2;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-05-22;
774;1;738;"609,68";"609,68";TELECOM ITALIA S.p.A.;ZB93391252;ACCONTO Fatt.n. 4220422800010437  del 11/04/2022 CONSUMI E ABBONAMENTI TELEFONICI 3 BIM. 2022;10-05-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-05-22;
775;1;739;"95,40";"95,40";TELECOM ITALIA S.p.A.;Z20237C36E;SALDO Fatt.n. 8E00176856  del 11/04/2022 CONSUMI E ABBONAMENTI TELEFONICI 3 BIM. 2022;10-05-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-05-22;
776;1;740;"158,60";"158,60";TELECOM ITALIA S.p.A.;Z2A2567990;SALDO Fatt.n. 8E00176296  del 11/04/2022 CONSUMI E ABBONAMENTI TELEFONICI 3 BIM. 2022;10-05-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-05-22;
777;1;741;"48,80";"48,80";TELECOM ITALIA S.p.A.;ZB93391252;ACCONTO Fatt.n. 4220422800010437  del 11/04/2022 CONSUMI E ABBONAMENTI TELEFONICI 3 BIM. 2022;10-05-22;3790;2;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-05-22;
778;1;742;"204,96";"204,96";TELECOM ITALIA S.p.A.;Z2A2567990;SALDO Fatt.n. 8E00175980  del 11/04/2022 CONSUMI TELEFONICI E ABBONAMENTI LINEE 3 BIMESTRE;10-05-22;3790;2;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-05-22;
784;1;748;"179,87";"179,87";TELECOM ITALIA S.p.A.;ZB93391252;ACCONTO Fatt.n. 8E00174876  del 11/04/2022 CONSUMI E ABBONAMENTI TELEFONICI 3 BIM. 2022;10-05-22;785;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;10-05-22;
785;1;749;"118,08";"118,08";TELECOM ITALIA S.p.A.;Z2933907F1;ACCONTO Fatt.n. 7X00986955  del 11/04/2022 CONSUMI E ABBONAMENTI TELEFONICI 3 BIM. 2022;10-05-22;785;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;10-05-22;
786;1;750;"67,85";"67,85";TELECOM ITALIA S.p.A.;Z2933907F1;SALDO Fatt.n. 7X00986955  del 11/04/2022 CONSUMI E ABBONAMENTI TELEFONICI 3 BIM. 2022;10-05-22;55;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-05-22;
787;1;751;"339,01";"339,01";TELECOM ITALIA S.p.A.;ZB93391252;SALDO Fatt.n. 8E00174876  del 11/04/2022 CONSUMI E ABBONAMENTI TELEFONICI 3 BIM. 2022;10-05-22;320;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-05-22;
790;1;658;"397,20";"397,20";ENI SPA;ZB135D2EF7;SALDO Fatt.n. 29174304  del 28/02/2022 CONSUMI CARBURANTI MESE DI FEBBRAIO;11-05-22;310;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-05-22;
791;1;756;"422.899,68";"422.899,68";MAROSO IVO SRL;8407101F34;SALDO Fatt.n. 038  del 06/05/2022 LAVORI DI AMPLIAMENTO E MIGLIORAMENTO SISMICO DELLA SCUOLA ELEMENTARE DI RIESE PIO X 2SAL;12-05-22;9810;0;537;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;12-05-22;
792;1;757;"28.330,70";"28.330,70";TECHNE SPA;8407101F34;SALDO Fatt.n. 162/PA  del 10/05/2022 LAVORI DI AMPLIAMENTO E MIGLIORAMENTO SISMICO DELLA SCUOLA ELEMENTAREDI RIESE PIO X;12-05-22;9810;0;537;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;12-05-22;
793;1;758;"-1,00";"224,70";A2A Energia SpA; ;SALDO Fatt.n. 822000092554  del 05/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04182008 Contatore 04E1E512100121638 kWh 0;12-05-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-05-22;
793;2;758;"-1,00";"224,70";A2A Energia SpA; ;SALDO Fatt.n. 822000093869  del 05/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04181849 Contatore 19E4E5LA106902892 kWh 0;12-05-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-05-22;
793;3;758;"1,00";"224,70";A2A Energia SpA; ;SALDO Fatt.n. 822000092554  del 05/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04182008 Contatore 04E1E512100121638 kWh 0;12-05-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-05-22;
793;4;758;"1,00";"224,70";A2A Energia SpA; ;SALDO Fatt.n. 822000093869  del 05/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04181849 Contatore 19E4E5LA106902892 kWh 0;12-05-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-05-22;
793;5;758;"224,70";"224,70";A2A Energia SpA; ;SALDO Fatt.n. 822000092478  del 05/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E34615041 Contatore 13E5G532100014625 kWh 595;12-05-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-05-22;
794;1;759;"10,34";"10,34";HERA COMM S.p.A.; ;SALDO Fatt.n. 412204085812  del 14/04/2022 FORNITURA SERVIZIO GAS LOCALI BARCHESSA MARZO;12-05-22;1295;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-05-22;
796;1;793;"77,85";"77,85";KYOCERA S.P.A.;Z302B88B1A;SALDO Fatt.n. 1010759800  del 27/04/2022 CANONE NOLEGGIO FOTOCOPIATRICI 30 - LOTTO 3 - 60 MESI PERIODO DAL 21.01.2022 al 20.04.2022;13-05-22;420;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;13-05-22;
797;1;794;"200,93";"200,93";KYOCERA S.P.A.;ZF731A32CE;SALDO Fatt.n. 1010759801  del 27/04/2022 CANONE NOLEGGIO FOTOCOPIATRICI 32 - LOTTO 5 - 60 MESI dal 27.01.2022 al 26.04.2022;13-05-22;420;1;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;13-05-22;
798;1;795;"2.440,00";"2.440,00";ACCATRE SRL;Z9D35354B6;SALDO Fatt.n. 1/220542  del 26/04/2022 INCARICO SERVIZIO AFFIANCAMENTO ECONOMICO PATRIMONIALE D. LGS N.118/2011 ANNO2022 - MEPA 2023876 del 18/02/2022;13-05-22;680;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-05-22;
799;1;801;"245,59";"245,59";SMA-SIMEONI MAGAZZINO AGRICOLO - S.N.C.;Z2B27D3455;SALDO Fatt.n. 1/PA  del 21/04/2022 FORNITURA RICAMBI PER ATTREZZATURE MAGAZZINO;17-05-22;6350;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-22;
800;1;802;"756,40";"756,40";ESSE EFFE SRLS;Z3835F9285;SALDO Fatt.n. 19/E  del 01/05/2022 FORNITURA ASFALTO A FREDDO;17-05-22;7310;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-22;
801;1;803;"2.074,00";"2.074,00";S.C.T. INFORMATICA S.R.L.;Z1A36205C7;SALDO Fatt.n. 351  del 10/05/2022 LICENZE IDMCAD 20/21 PC UFF. LL.PP;17-05-22;9370;1;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;17-05-22;
802;1;804;"619,90";"619,90";ROBERTO FAGGIONATO;Z5C35F9752;ACCONTO Fatt.n. FPA 284/22  del 24/04/2022;17-05-22;1290;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-22;
803;1;805;"350,00";"350,00";ROBERTO FAGGIONATO;Z5C35F9752;SALDO Fatt.n. FPA 284/22  del 24/04/2022;17-05-22;2970;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-22;
804;1;806;"561,20";"561,20";AUTOFFICINA FAVRETTO LUCIANO;Z303609DFE;SALDO Fatt.n. FATTPA 622  del 02/05/2022 REVISIONE MEZZI COMUNALI FIAT PANDA DW517VC;17-05-22;7310;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-22;
805;1;807;"305,92";"305,92";COMIN COSTRUZIONI GENERALI SRL;Z633098B0E;SALDO Fatt.n. 40/PA  del 30/04/2022 FORNITURA MATERIALE EDILE;17-05-22;7310;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-22;
806;1;808;"201,30";"201,30";F.LLI STRADIOTTO SPURGHI SRL;ZDA326D75C;SALDO Fatt.n. 867  del 30/04/2022 INTERVENTO CON CAMION BOTTE PER PULIZIA CANALJET TUBAZIONI FOGNATURA SEDE COMUNALE E PALESTRA RIESE;17-05-22;7310;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-22;
807;1;809;"64,05";"64,05";FELTRIN TARCISIO DI FELTRIN R. & C. SNC;Z773095D76;SALDO Fatt.n. 00164/22  del 30/04/2022 FORNITURA MATERIALE INERTE PER MANUTENZIONI STRADE COMUNALI.;17-05-22;7445;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-22;
808;1;810;"328,24";"328,24";SIDER NORIO S.n.c. di G.B. NORIO & C.;Z85355E9F1;SALDO Fatt.n. 000528B  del 30/04/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI SQUADRA OPERAI;17-05-22;2985;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-22;
809;1;811;"121,44";"121,44";M.E.B. SRL;Z8B3536F3C;SALDO Fatt.n. 021946  del 29/04/2022 FORNITURA MATERIALE ELETTRICO PER SCUOLE;17-05-22;7440;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-22;
810;1;812;"1.659,13";"1.659,13";ALFA ANTICENDIO SRL;ZA535A186A;SALDO Fatt.n. 78  del 30/04/2022 CONTROLLO E REVISIONE ESTINTORI PORTATILI CONTROLLO SEMESTRALE UNI 9994;17-05-22;1290;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-05-22;
811;1;813;"273,45";"273,45";BIZZOTTO STEFANO;Z2A35E2203;SALDO Fatt.n. 203  del 30/04/2022 RECUPERO RAMAGLIE;17-05-22;6380;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17-05-22;
812;1;814;"9.076,52";"9.076,52";COOPERATIVA EOS;ZE535FE377;SALDO Fatt.n. 63/PA  del 30/04/2022 SFALCIO AREE VERDI COMUNALIU;17-05-22;6380;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17-05-22;
813;1;815;"425,47";"425,47";FAGAN IMPIANTI ELETTRICI S.R.L.;Z3F32539FC;SALDO Fatt.n. 62/2022  del 10/05/2022 LAVORI PER REALIZZAZIONE TRATTO DI IMPIANTO PUBBL. ILL.NE VIA TIRETTE ED EFFICENTAMENTO ENERGETICO.  SALDO;17-05-22;12740;0;250;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-05-22;
814;1;816;"17.415,12";"17.415,12";UNIONE DI COMUNI MARCA OCCIDENTALE; ;TRASFERIMENTO CONTRIBUTI ASSEGNATI PER LESERCIZIO DELLA FUNZIONE TRASFERITA DEI SERVIZI SOCIALI: DGR VENETO N. 1240 DEL 14.09.21 - DDR N. 72 DEL 19.10.21 - RIA VIII Comune di Castelfranco Capofila A.T;17-05-22;7100;0;166;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;17-05-22;
815;1;817;"153,00";"153,00";UNIONE DI COMUNI MARCA OCCIDENTALE; ;TRASFERIMENTO CONTRIBUTI ASSEGNATI PER LESERCIZIO DELLA FUNZIONE TRASFERITA DEI SERVIZI SOCIALI: RIMBORSO SPRESE GESTIONE PRATICHE LIBERALITA ANNO 2021 VERSATI DA A.T.S.;17-05-22;7100;0;167;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;17-05-22;
816;1;818;"100,00";"100,00";COMUNE DI SAN MARTINO DI LUPARI; ;AGGIORNAMENTO DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE - PTFP 2021/2023 - LIQUIDAZIONE CONTRIBUTO SPESE DI ORGANIZZAZIONE DI CONCORSO PER ISTRUTTORE TECNICO CAT. C;17-05-22;680;1;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-05-22;
817;1;834;"7.655,66";"7.655,66";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MAGGIO 22;20-05-22;10;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-08-22;
848;1;834;"836,56";"836,56";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: MAGGIO 22;20-05-22;10;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-08-22;
853;1;819;"1.000,00";"1.000,00";ACCATRE STP SRL;Z6B34AA251;"ACCONTO Fatt.n. 205/1  del 14/02/2022 CONVENZIONE SERVIZI: PORTALE DEL DIPENDENTE DOCUMENTALE, PORTALE DEL PERSONALE,  MODULO SERVICE, HRMS ANNO 2022.";23-05-22;680;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-05-22;
854;1;820;"2.329,60";"2.329,60";ACCATRE STP SRL;Z6B34AA251;"ACCONTO Fatt.n. 205/1  del 14/02/2022 CONVENZIONE SERVIZI: PORTALE DEL DIPENDENTE DOCUMENTALE, PORTALE DEL PERSONALE,  MODULO SERVICE, HRMS ANNO 2022.";23-05-22;420;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23-05-22;
855;1;821;"1.050,00";"1.050,00";ACCATRE STP SRL;Z6B34AA251;"ACCONTO Fatt.n. 205/1  del 14/02/2022 CONVENZIONE SERVIZI: PORTALE DEL DIPENDENTE DOCUMENTALE, PORTALE DEL PERSONALE,  MODULO SERVICE, HRMS ANNO 2022.";23-05-22;470;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";23-05-22;
856;1;822;"2.550,00";"2.550,00";ACCATRE STP SRL;Z6B34AA251;"ACCONTO Fatt.n. 205/1  del 14/02/2022 CONVENZIONE SERVIZI: PORTALE DEL DIPENDENTE DOCUMENTALE, PORTALE DEL PERSONALE,  MODULO SERVICE, HRMS ANNO 2022.";23-05-22;325;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;5;Servizi ausiliari a beneficio del personale;23-05-22;
857;1;823;"2.254,56";"2.254,56";NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;ZD33545185;SALDO Fatt.n. 360  del 30/04/2022 SERVIZIO DI GESTIONE BIBLIOTECA COMUNALE MESE DI APRILE 2022;23-05-22;3810;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-05-22;
858;1;824;"16,10";"1.613,92";Leggere Srl;Z7735BEF63;SALDO Fatt.n. 6626  del 29/04/2022 FORNITURA LIBRI E DVD PER BIBLIOTECA COMUNALE;23-05-22;3760;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;23-05-22;
858;2;824;"1.597,82";"1.613,92";Leggere Srl;Z7735BEF63;SALDO Fatt.n. 6627  del 29/04/2022 FORNITURA LIBRI BIBLIOTECA COMUNALE;23-05-22;3760;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;23-05-22;
