num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1269;24;9999999;"37,33";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493069  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;25;9999999;"41,89";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493096  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;26;9999999;"42,10";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493086  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;27;9999999;"49,64";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004150583969  del 14/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;28;9999999;"72,18";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493087  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;29;9999999;"73,66";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493068  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;30;9999999;"76,36";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493125  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;31;9999999;"79,21";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493124  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;32;9999999;"81,20";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493110  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;33;9999999;"88,63";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493118  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;34;9999999;"92,66";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493075  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;35;9999999;"97,26";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493115  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;36;9999999;"99,93";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493070  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;37;9999999;"135,60";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493074  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;38;9999999;"149,36";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493071  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;39;9999999;"150,19";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;Z652D15155;SALDO Fatt.n. 004144493065  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;40;9999999;"188,58";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493116  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;41;9999999;"194,85";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004150583965  del 14/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;42;9999999;"212,39";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004150583968  del 14/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;43;9999999;"227,18";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493126  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;44;9999999;"236,73";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493078  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;45;9999999;"245,74";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493097  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;46;9999999;"251,66";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493121  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;47;9999999;"277,48";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493092  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;48;9999999;"296,44";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493088  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;49;9999999;"307,95";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493108  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;50;9999999;"390,53";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493120  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;51;9999999;"432,82";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493094  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;52;9999999;"480,50";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493103  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;53;9999999;"499,02";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493105  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;54;9999999;"501,75";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493095  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1269;55;9999999;"839,98";"7.330,26";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493093  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1270;1;9999999;"25,35";"650,22";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493080  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1270;2;9999999;"35,71";"650,22";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493131  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1270;3;9999999;"37,54";"650,22";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493100  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1270;4;9999999;"45,38";"650,22";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493079  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1270;5;9999999;"506,24";"650,22";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004144493123  del 07/07/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL. ILLUM.NE GIUGNO 2021;06-08-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-08-21;
1271;1;9999999;"230,21";"230,21";TELECOM ITALIA S.p.A.;ZC417B3127;ACCONTO Fatt.n. 7X01677679  del 10/06/2021 CONSUMI TELEFONICI 4BIM 2021;06-08-21;2980;2;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-08-21;
1273;1;9999999;"249,05";"249,05";GRUPPO IVA ENEL -SERVIZIO ELETTRICO NAZIONALE;84944387FC;SALDO Fatt.n. 264301505092611  del 10/07/2021 CONSUMI ELETTRICI PUBBL. ILL.NE VIA AURELIA GIUGNO 2021;06-08-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-08-21;
1274;1;9999999;"1.241,47";"1.241,47";NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z3C3029CAE;SALDO Fatt.n. 538  del 31/07/2021 SERVIZIO AMMINISTRATIVO DI PROTOCOLLAZIONE MESE DI LUGLIO - LIQUIDAZIONE COOP. NOIGROUP SOCIETA COOP. SOCIALE ONLUS.;13-08-21;290;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;23-08-21;
1275;1;9999999;"439,80";"439,80";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z453156949;SALDO Fatt.n. 419/2021  del 06/08/2021 CORSO DI FORMAZIONE DIPENDENTI SU ANTICORRUZIONE E PRIVACY.;13-08-21;289;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;23-08-21;
1276;1;9999999;"40,00";"40,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z67313233A;SALDO Fatt.n. 380/2021  del 05/08/2021 PARTECIPAZIONE A CORSO UFF. TECNICO EDILIZIA PRIVATA;13-08-21;289;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;23-08-21;
1277;1;9999999;"2.231,95";"2.231,95";T.E.S. SPA;Z73324DA30;SALDO Fatt.n. 578PA  del 11/08/2021 FORNITURA TRANSENNE MOBILI PER MANIFESTAZIONI VARIE;13-08-21;6380;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;23-08-21;
1278;1;9999999;"1.145,23";"1.145,23";MARCHIOL SPA;Z7E3228FE4;SALDO Fatt.n. 1121630783  del 31/07/2021 FORNITURA MATERIALE ELETTRICO;13-08-21;7440;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-08-21;
1279;1;9999999;"-3.728,39";"3.728,39";GRUPPO IVA ENEL - ENEL ENERGIA SPA;ZF131DDD75;SALDO Fatt.n. 008403266972  del 10/08/2021 STRN TOTALE FATTURA PER ERRATA APPLICAZIONE IVA;13-08-21;7440;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-08-21;
1279;2;9999999;"3.728,39";"3.728,39";GRUPPO IVA ENEL - ENEL ENERGIA SPA;ZF131DDD75;"SALDO Fatt.n. 008403261883  del 05/07/2021 SERVIZIO ALLACCIO ED ATTIVAZIONE FORNITURA ENERGIA ELETTRICA VIA G. SARTO, 31 (TEATRO MARGHERITA SANSON)";13-08-21;7440;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-08-21;
1279;3;9999999;"3.728,39";"3.728,39";GRUPPO IVA ENEL - ENEL ENERGIA SPA;ZF131DDD75;SALDO Fatt.n. 008403266973  del 10/08/2021 ALLACCIO E ATTIVAZIONE DELLA FORNITURA DI ENERGIA ELETTRICA PRESSO TEATRO MARGHERITA SANSON;13-08-21;7440;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-08-21;
1280;1;9999999;"8.742,64";"8.742,64";COOPERATIVA EOS;8683835F53;SALDO Fatt.n. 106/PA  del 31/07/2021 SFALCIO AREE VERDI COMUNALI LUGLIO ANNO 2021;13-08-21;6380;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;23-08-21;
1281;1;9999999;"2.595,55";"2.595,55";BIZZOTTO MARIANO & FIGLI SRL;Z38311D206;SALDO Fatt.n. 127  del 31/07/2021 I SFALCIO CIGLI STRADALI ANNO 2021.;13-08-21;6380;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;23-08-21;
1282;1;9999999;"2.100,00";"2.100,00";PAGNON P.I. PIETRO GIOVANNI STUDIO TECNICO;Z8830098D9;SALDO Fatt.n. 30  del 14/07/2021 PRIMO ACCONTO PROGETTO IMPIANTO ILL.NE PUBBLICA;13-08-21;12740;0;529;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-08-21;
1283;1;9999999;"826,44";"826,44";BORDIGNON SIMONE;Z7A2E38256;SALDO Fatt.n. 2/B  del 03/08/2021 ONORARIO PER LA REDAZIONE DELLA PERIZIA DI VARIANTE DEI PERCORSI DEI CIMITERI DI RIESE PIO X E DI POGGIANA;13-08-21;11050;0;276;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;23-08-21;
1284;1;9999999;"8.910,52";"8.910,52";FELTRIN SRL;Z3832AB22B;SALDO Fatt.n. 95  del 11/08/2021 LAVORI DI MANUTENZIONE INCROCIO VIA BALEGANTE / SP 81 E CADITOIE PISTA CICLABILE IN VIA CALLALTA;13-08-21;12000;0;290;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-08-21;
1285;1;9999999;"86,80";"314,78";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158358998  del 13/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;1280;1;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
1285;2;9999999;"227,98";"314,78";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158359001  del 13/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;1280;1;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
1286;1;9999999;"13,90";"237,83";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004151841866  del 06/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;3790;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
1286;2;9999999;"92,73";"237,83";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004151841890  del 06/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;3790;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
1286;3;9999999;"131,20";"237,83";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004151841893  del 06/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;3790;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
1287;1;9999999;"17,34";"179,09";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004152043417  del 07/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;1295;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
1287;2;9999999;"161,75";"179,09";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004151841881  del 06/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;1295;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
1288;1;9999999;"17,68";"2.422,74";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158359000  del 13/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
1288;2;9999999;"123,77";"2.422,74";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004151841887  del 06/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
1288;3;9999999;"151,87";"2.422,74";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004151841882  del 06/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
1288;4;9999999;"360,02";"2.422,74";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004153667932  del 09/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
1288;5;9999999;"1.769,40";"2.422,74";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004151841892  del 06/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
1289;1;9999999;"12,41";"108,87";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004156677871  del 11/08/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE LUGLIO 2021;16-08-21;5260;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-08-21;
