num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2002;1;1976;"405,04";"405,04";PULITORI & AFFINI SPA;Z753789F8A;SALDO Fatt.n. 002381/V4  del 18/11/2022;24-11-22;1495;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24-11-22;
2003;1;1977;"51,47";"51,47";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 7/00  del 26/10/2022 fornitura libri di testo scuola primaria a.s. 2022/23;24-11-22;3040;0;369;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;24-11-22;
2004;1;1978;"448,72";"448,72";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 10-CL  del 26/10/2022 FORNITURA DI LIBRI DI TESTO PER SCUOLE PRIMARIE - DETERMINAZIONE N. 355 DEL 20/10/2022;24-11-22;3040;0;365;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;24-11-22;
2006;1;1986;"97,64";"314,68";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280235774  del 14/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;3790;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2006;2;1986;"217,04";"314,68";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830869  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;3790;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2007;1;1987;"47,86";"332,79";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004279491039  del 13/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2007;2;1987;"53,53";"332,79";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830859  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2007;3;1987;"231,40";"332,79";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830844  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2008;1;1988;"37,93";"969,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004277970211  del 12/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2008;2;1988;"45,30";"969,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830871  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2008;3;1988;"55,22";"969,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830819  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2008;4;1988;"68,27";"969,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004272655992  del 08/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2008;5;1988;"763,10";"969,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830816  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;320;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2009;1;1989;"165,99";"633,02";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830837  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;1280;1;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2009;2;1989;"467,03";"633,02";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830853  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;1280;1;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2010;1;1990;"260,92";"2.771,17";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830865  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2010;2;1990;"273,13";"2.771,17";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;ACCONTO Fatt.n. 004271830863  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2010;3;1990;"286,08";"2.771,17";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830826  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2010;4;1990;"559,21";"2.771,17";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830833  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2010;5;1990;"592,56";"2.771,17";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830856  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2010;6;1990;"799,27";"2.771,17";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830830  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;2980;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2011;1;1991;"166,87";"166,87";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004279491038  del 13/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;5260;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2012;1;1992;"13,83";"2.994,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830863  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;6535;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2012;2;1992;"323,43";"2.994,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830832  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;6535;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2012;3;1992;"479,14";"2.994,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830845  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;6535;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2012;4;1992;"501,43";"2.994,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830868  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;6535;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2012;5;1992;"1.676,41";"2.994,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830831  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;6535;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;1;1993;"-1,00";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830835  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;2;1993;"0,28";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830848  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;3;1993;"1,00";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830835  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;4;1993;"1,83";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280235781  del 14/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;5;1993;"2,40";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830852  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;6;1993;"5,10";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830855  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;7;1993;"7,98";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280235779  del 14/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;8;1993;"11,09";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830854  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;9;1993;"11,09";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830827  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;10;1993;"13,21";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280235778  del 14/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;11;1993;"20,57";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830818  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;12;1993;"25,55";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830840  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;13;1993;"28,32";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830839  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;14;1993;"28,87";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830864  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;15;1993;"42,32";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830858  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;16;1993;"45,30";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830867  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;17;1993;"51,04";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280235775  del 14/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;18;1993;"58,79";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830866  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;19;1993;"58,79";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830841  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;20;1993;"62,59";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830851  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;21;1993;"72,21";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280235777  del 14/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;22;1993;"79,90";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830873  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;23;1993;"84,73";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830842  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;24;1993;"98,39";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830834  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;25;1993;"99,58";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830874  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;26;1993;"110,11";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830822  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;27;1993;"112,09";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830820  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;28;1993;"113,94";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830843  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;29;1993;"133,98";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280235776  del 14/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;30;1993;"141,65";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830850  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;31;1993;"164,58";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830836  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;32;1993;"166,14";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830825  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;33;1993;"191,21";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004280235780  del 14/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;34;1993;"201,85";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830829  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;35;1993;"218,28";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004276970174  del 11/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;36;1993;"226,07";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830870  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;37;1993;"232,63";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004272655994  del 08/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;38;1993;"246,39";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004271830828  del 07/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;39;1993;"259,99";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004275815517  del 10/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
2013;40;1993;"304,23";"18.717,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;9243971E2D;SALDO Fatt.n. 004276970175  del 11/11/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE OTTOBRE 2022;28-11-22;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-22;
