num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
314;1;274;"166,67";"166,67";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 000246/V4  del 31/01/2022;28-02-22;300;1;486;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-22;
315;1;275;"333,33";"333,33";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 000246/V4  del 31/01/2022;28-02-22;6350;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-02-22;
316;1;276;"227,16";"227,16";PULITORI & AFFINI SPA;9017532ECD;SALDO Fatt.n. 000246/V4  del 31/01/2022;28-02-22;1290;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-02-22;
317;1;277;"5.078,41";"5.078,41";DE MARCHI CARPENTERIE SRL;Z4533C7FF3;SALDO Fatt.n. 2  del 27/01/2022 Determina n. 388 del 09/11/2021 - CIG Z4533C7FF3;01-03-22;10600;0;429;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;01-03-22;
318;1;278;"-256,20";"2.513,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDF351BEF0;SALDO Fatt.n. 2/PA  del 22/02/2022 COMPENSO A SALDO PER ESPLETAMENTO SERVIZIO DI SMONTAGGIO E TRASPORTO ARREDI E ATTREZZATURE PRESENTI IN CASA RIESE X MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE;01-03-22;11620;0;570;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-03-22;
318;2;278;"2.769,40";"2.513,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDF351BEF0;SALDO Fatt.n. 1/PA  del 16/02/2022 COMPENSO A SALDO PER ESPLETAMENTO SERVIZIO DI SMONTAGGIO E TRASPORTO ARREDI E ATTREZZATURE PRESENTI IN CASA RIESE X MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE;01-03-22;11620;0;570;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-03-22;
319;1;279;"1.118,13";"1.118,13";LEGNOLANDIA SRL;Z8433EA93F;SALDO Fatt.n. FPA2022/0031  del 22/02/2022 FORNITURA BACHECA PORTA INSEGNA PER BOSCHETTO;01-03-22;11540;0;436;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-03-22;
320;1;280;"4.000,00";"4.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZCF31B9F8B;"ACCONTO Fatt.n. 1/PA  del 17/02/2022 INCARICO PER SERVIZI DI RILIEVO PLANO-ALTIMETRICI, RESTITUZIONE GRAFICA, TECNICO ECONOMICA E COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE VIABILITA STRADE E MARCIAPIEDI COMUNALI";01-03-22;12000;0;185;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-03-22;
321;1;281;"1.073,89";"1.073,89";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZCF31B9F8B;"SALDO Fatt.n. 1/PA  del 17/02/2022 INCARICO PER SERVIZI DI RILIEVO PLANO-ALTIMETRICI, RESTITUZIONE GRAFICA, TECNICO ECONOMICA E COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE VIABILITA STRADE E MARCIAPIEDI COMUNALI";01-03-22;11680;0;186;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;01-03-22;
322;1;0;"122,52";"122,52";888 Software Products S.r.l.;Z1A3073BC4;ACCONTO Fatt.n. PA00050  del 10/02/2022 SERVIZIO DI RACCOLTA DATI E INSERIMENTO BDAPO E CANONI ANNUALI NovaPA BDAP e SIMOG Loder Appalti;01-03-22;9810;0;656;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01-03-22;
323;1;283;"397,20";"397,20";888 Software Products S.r.l.;Z1A3073BC4;SALDO Fatt.n. PA00050  del 10/02/2022 SERVIZIO DI RACCOLTA DATI E INSERIMENTO BDAPO E CANONI ANNUALI NovaPA BDAP e SIMOG Loder Appalti;01-03-22;12740;0;609;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-03-22;
324;1;284;"1.903,20";"1.903,20";PERLINI MAURIZIO;Z2D314C9DD;SALDO Fatt.n. 3/FE  del 22/02/2022 REALIZZAZIONE PIAZZA CENTRO STORICO DI VALLA. SUPPORTO TECNICO/AMMINISTRATIVO PROCEDURE ESPROPRIATIVE.;01-03-22;11883;0;146;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-03-22;
325;1;285;"21.475,43";"21.475,43";IMPIANTI ELETTRICI MILANI DI MILANI ALESSANDRO;ZE234988A4;SALDO Fatt.n. 16  del 27/02/2022 LAVORI COME MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO PUBBLICA ILLUMINAZIONE TRATTO DI MARCIAPIEDE DEL QUARTIERE LONGHIN ED ALTRE VIE COMUNALI;01-03-22;12000;0;580;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-03-22;
326;1;286;"-11.384,06";"28.404,65";RESINGROUP SRL;9046700502;SALDO Fatt.n. 1/38  del 18/02/2022 STORNO TOTALE FATTURA N.1/37 DEL 16.02.2022;01-03-22;11620;0;570;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-03-22;
326;2;286;"11.384,06";"28.404,65";RESINGROUP SRL;9046700502;SALDO Fatt.n. 1/37  del 16/02/2022 MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE INTERNA  IMMOBILE COMUNALE CASA RIESE;01-03-22;11620;0;570;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-03-22;
326;3;286;"28.404,65";"28.404,65";RESINGROUP SRL;9046700502;SALDO Fatt.n. 1/45  del 25/02/2022 MANUNTENZIONE STRAORDINARIA PAVIMENTAZIONE INTERNA IMMOBILE COMUNALE DENOMINATOCASA RIESE - I sal;01-03-22;11620;0;570;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-03-22;
327;1;287;"900,00";"900,00";PAGNON PIETRO GIOVANNI;Z8830098D9;ACCONTO Fatt.n. 10  del 21/02/2022 PROGETTAZIONE E DIREZIONE LAVORI MANUTENZIONE IMPIANTI PUBBLICA ILL.NE 2021;01-03-22;12740;0;529;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-03-22;
328;1;288;"1.457,70";"1.457,70";PAGNON PIETRO GIOVANNI;Z8830098D9;SALDO Fatt.n. 10  del 21/02/2022 PROGETTAZIONE E DIREZIONE LAVORI MANUTENZIONE IMPIANTI PUBBLICA ILL.NE 2021;01-03-22;12000;1;530;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-03-22;
329;1;289;"29.828,60";"29.828,60";ATIPROJECT SRL;7713957EAE;SALDO Fatt.n. 57  del 31/01/2022 ACCONTO - FATTURA I SAL RELATIVO LAVORI DI AMPLIAMENTO E MIGLIORAMENTO SISMICO DELLA SCUOLA ELEMENTARE DI RIESE PIO X;01-03-22;9810;0;656;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01-03-22;
330;1;290;"2.000,00";"2.000,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;ZC32B4F9B5;ACCONTO Fatt.n. 75/2022  del 22/02/2022 AFFIDAMENTO INCARICO SERVIZIO DI  SUPPORTO TECNICO AMMINISTRATIVO ALLE ATTIVITA DEI SERVIZI LL.PP/ MANUTENZIONI;01-03-22;11810;0;538;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-03-22;
331;1;293;"2.500,00";"2.500,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;ZC32B4F9B5;ACCONTO Fatt.n. 75/2022  del 22/02/2022 AFFIDAMENTO INCARICO SERVIZIO DI  SUPPORTO TECNICO AMMINISTRATIVO ALLE ATTIVITA DEI SERVIZI LL.PP/ MANUTENZIONI;01-03-22;11892;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02-03-22;
332;1;291;"500,00";"500,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;ZC32B4F9B5;SALDO Fatt.n. 75/2022  del 22/02/2022 AFFIDAMENTO INCARICO SERVIZIO DI  SUPPORTO TECNICO AMMINISTRATIVO ALLE ATTIVITA DEI SERVIZI LL.PP/ MANUTENZIONI;01-03-22;11540;0;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;01-03-22;
333;1;297;"3.200,07";"3.200,07";BIZZOTTO MARIANO & FIGLI SRL;ZE233C4838;SALDO Fatt.n. 15  del 24/02/2022 REALIZZAZIONE SECONDO LOTTO DI      IMPIANTO DI BOSCHETTO. D.R.S. N. 387;01-03-22;11540;0;436;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03-03-22;
334;1;294;"688,39";"688,39";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO 01/01-15/01/2022;02-03-22;950;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;02-03-22;
335;1;295;"906,66";"906,66";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO 16/01-31/01/2022;02-03-22;950;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;02-03-22;
336;1;296;"638,02";"638,02";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO 01/02-15/02/2022;02-03-22;950;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;02-03-22;
337;1;300;"427,00";"427,00";HALLEY VENETO SRL;Z8B349E0F7;SALDO Fatt.n. 1/220494  del 21/02/2022 SIGILLO ELETTRONICO.;03-03-22;340;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07-03-22;
338;1;187;"40,63";"40,63";ENI SPA;ZEF3192014;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 012202110DF612 NOME  ENI S P A MANDATO             CP0001400056000399 PFM        003046858311221 1400150681269 2801229773 (P. 8 -R. 187 del 14/02/2022);03-03-22;310;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-03-22;
339;1;187;"390,60";"390,60";ENI SPA;ZEF3192014;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 012202110DF612 NOME  ENI S P A MANDATO             CP0001400056000399 PFM        003046858311221 1400150681269 2801229773 (P. 8 -R. 187 del 14/02/2022);03-03-22;780;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-03-22;
342;1;299;"230,00";"230,00";A.N.U.T.E.L. ASS.NE NAZ.LE UFF. TRIBUTI EE.LL.; ;ADESIONE ALLANUTEL (ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI) QUOTA DI TIPO A PER LANNO 2022. IMPEGNO DI SPESA E LIQUIDAZIONE;03-03-22;490;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;04-03-22;
343;1;301;"77,85";"388,80";KYOCERA S.P.A.;Z872A232F7;SALDO Fatt.n. 1010745738  del 22/02/2022 CANONE NOLEGGIO FOTOCOPIATRICI 30 - LOTTO 3 - 60 MESI PERIODO DAL 23.11.2021 al 22.02.2022;07-03-22;420;1;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;07-03-22;
343;2;301;"310,95";"388,80";KYOCERA S.P.A.;Z872A232F7;SALDO Fatt.n. 1010745739  del 22/02/2022 CANONE NOLEGGIO FOTOCOPIATORI CONSIP 30 LOTTO 5 - 60 mesi PERIODO DAL 23.11.2021 al 22.02.2022;07-03-22;420;1;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;07-03-22;
344;1;302;"2.083,34";"2.083,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 000375/V4  del 28/02/2022;07-03-22;325;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-03-22;
345;1;303;"583,34";"583,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 000375/V4  del 28/02/2022;07-03-22;3790;3;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-03-22;
346;1;304;"583,34";"583,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 000375/V4  del 28/02/2022;07-03-22;1280;2;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-03-22;
347;1;305;"166,67";"166,67";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 000375/V4  del 28/02/2022;07-03-22;300;1;486;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-03-22;
348;1;306;"333,33";"333,33";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 000375/V4  del 28/02/2022;07-03-22;6350;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-03-22;
349;1;307;"227,16";"227,16";PULITORI & AFFINI SPA;9017532ECD;SALDO Fatt.n. 000375/V4  del 28/02/2022;07-03-22;1290;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-03-22;
350;1;308;"1.600,00";"1.600,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA (Associazione); ;LIQUIDAZIONE QUOTA ASSOCIATIVA SERVIZIO CIVILE UNIVERSALE BANDO ORDINARIO 2020/2021;07-03-22;490;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07-03-22;
351;1;309;"600,00";"600,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA (Associazione); ;LIQUIDAZIONE QUOTA PROGETTI SERVIZIO CIVILE UNIVERSALE 2021;07-03-22;490;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07-03-22;
355;1;313;"440,00";"440,00";A.N.U.S.C.A. SRL; ;ADESIONE ANUSCA (ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E DANAGRAFE) QUOTA DI TIPO D PER LANNO 2022.;07-03-22;980;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;07-03-22;
360;1;375;"7.692,43";"7.692,43";ERARIO DELLO STATO; ;iva commerciale mese di febbraio;08-03-22;9210;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-03-22;
361;1;376;"18,00";"18,00";ERARIO DELLO STATO; ;IVA A DEBITO DICH.IVA 2021;08-03-22;9210;0;666;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-03-22;
362;1;314;"448,96";"448,96";AUTOFFICINA FAVRETTO LUCIANO;Z593564AEA;SALDO Fatt.n. FATTPA 4_22  del 28/02/2022 IMPEGNO DI SPESA PER RIPARAZIONE DANNI AUTOMEZZO COMUNALE FIAT PANDA DW518VC;08-03-22;1290;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-03-22;
363;1;315;"33.000,00";"33.000,00";CGC S.R.L.;8999706854;SALDO Fatt.n. FATTPA 5_22  del 28/02/2022 MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA VIA MASACCIO PIAZZALE VIA MONTE TOMBA;09-03-22;12000;0;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-03-22;
364;1;316;"1.575,00";"1.575,00";PAGNON PIETRO GIOVANNI;ZC334B0392;"SALDO Fatt.n. 11  del 28/02/2022 Operazione senza applicazione dell iva ai sensi dell art. 1, comma 58, Legge 190/2014, regime forfetario;operazione senza applicazione della ritenuta alla fonte a titolo di acconto ai sensi dell art.";09-03-22;12740;0;608;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-03-22;
365;1;319;"240,00";"240,00";PAGLIA LAURA; ;SALDO 2900  del 02/03/2022 INCARICO PER INTERVENTO FORMATIVO RIVOLTO AL PERSONALE DIPENDENTE IN MERITO ALLA NORMATIVA ANTICORRUZIONE E TRASPARENZA;10-03-22;289;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10-03-22;
367;1;321;"9,87";"19,92";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201728708  del 12/02/2022 FORNITURA SERVIZIO GAS GENNAIO 2022;10-03-22;1295;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-03-22;
367;2;321;"10,05";"19,92";HERA COMM S.p.A.; ;SALDO Fatt.n. 412200647465  del 15/01/2022 FORNITURA SERVIZIO GAS dicembre 2021;10-03-22;1295;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-03-22;
368;1;322;"390,40";"390,40";RANGERS SRL;ZC434FFB82;SALDO Fatt.n. 564/VPA  del 02/03/2022 servizio vigilanza Rangers febbraio 2022;10-03-22;1280;2;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";10-03-22;
369;1;323;"225,03";"225,03";CEDAT 85 srl;Z033429E99;SALDO Fatt.n. 202230192  del 28/02/2022 Brevetto n. 1331981 (Magnetofono)Cap. 400 Bil 2022;10-03-22;400;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;10-03-22;
370;1;324;"-1.968,20";"728,16";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000706776  del 31/12/2021 MAGGIORAZIONE COVID NOTA DI ACCREDITO Rif. ns. ft. nr. 2000688334 del 31.10.2021;10-03-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-03-22;
370;2;324;"100,03";"728,16";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000706913  del 31/12/2021 PASTI APPALTO MENSA DOCENTI PLESSO DI VALLA' - DICEMBRE 2021;10-03-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-03-22;
370;3;324;"100,03";"728,16";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000609098  del 31/01/2022 PASTI APPALTO MENSA DOCENTI PLESSO DI VALLA' - GENNAIO 2022;10-03-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-03-22;
370;4;324;"142,90";"728,16";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000706912  del 31/12/2021 PASTI APPALTO MENSA DOCENTI PLESSO DI RIESE - DICEMBRE 2021;10-03-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-03-22;
370;5;324;"142,90";"728,16";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000609097  del 31/01/2022 PASTI APPALTO MENSA DOCENTI PLESSO DI RIESE - GENNAIO 2022;10-03-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-03-22;
370;6;324;"281,03";"728,16";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000609099  del 31/01/2022 PASTI APPALTO MENSA DOCENTI PLESSO DI POGGIANA - GENNAIO 2022;10-03-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-03-22;
370;7;324;"342,95";"728,16";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000706914  del 31/12/2021 PASTI APPALTO MENSA DOCENTI PLESSO DI POGGIANA - DICEMBRE 2021;10-03-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-03-22;
370;8;324;"694,72";"728,16";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000609096  del 31/01/2022 INTEGRAZIONE COSTO COVID ALUNNI E INSEGNANTI MESE DI GENNAIO 2022;10-03-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-03-22;
370;9;324;"891,80";"728,16";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000706911  del 31/12/2021 INTEGRAZIONE COVID PREZZO MENSA LAUNNI E DOCENTI - DICEMBRE 2021;10-03-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-03-22;
371;1;325;"12.650,00";"12.650,00";AUTOCORRIERE CAVERZAN S.R.L.;88915871B7;SALDO Fatt.n. 24  del 28/02/2022 SERVIZIO DI TRASPORTO SCOLASTICO A.S. 2021/2022 - FEBBRAIO 2022;10-03-22;3350;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-03-22;
372;1;394;"0,80";"235,78";FRACCARO IRENE; ;Rimborso bolletta N.    80 del  27-12-21 BUSTA IMBOTTITA;10-03-22;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-03-22;
372;2;394;"24,99";"235,78";FRACCARO IRENE; ;Rimborso bolletta N.    83 del  31-12-21 ADATTATORE PORTATILE;10-03-22;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-03-22;
372;3;394;"34,99";"235,78";FRACCARO IRENE; ;Rimborso bolletta N.    84 del  31-12-21 WEBCAM A DISPOSIZIONE X UFFICI;10-03-22;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-03-22;
372;4;394;"70,00";"235,78";FRACCARO IRENE; ;Rimborso bolletta N.    81 del  27-12-21 BATTERIE PER GRUPPI CONTINUITA E MOUSE LOGITECH;10-03-22;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-03-22;
372;5;394;"105,00";"235,78";FRACCARO IRENE; ;Rimborso bolletta N.    82 del  30-12-21 TONER PER FOTOCOPIATORE;10-03-22;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-03-22;
373;1;395;"34,99";"34,99";FRACCARO IRENE; ;Rimborso bolletta N.    85 del  31-12-21 WEBCAM PER ASSISTENTE SOCIALE;10-03-22;660;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;16-03-22;
