num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1376;10;2013;240;2.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di OTTOBRE 2020.-;05/11/2020;1950;3;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2020
1376;11;2111;125;2.030,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di OTTOBRE 2020.-;05/11/2020;1950;3;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/11/2020
1377;1;2006;38,7;38,7;IRIDEOS S.p.a.; ;SALDO Fatt.n. 0012003906  del 20/10/2020 Traffico telefonico settembre 2020viale Stazione 14;05/11/2020;735;13;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2020
1380;1;2097;2.740,00;2.740,00;AGENZIA DELLE ENTRATE; ;Determinazione acconto IVA relativo al periodo fiscale 2020.;09/11/2020;91;0;361;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;13/11/2020
1381;1;2098;82,11;82,11;AGENZIA DELLE ENTRATE; ;Liquidazione  IVA commerciale relativa al terzo trimestre 2020.;09/11/2020;91;0;338;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;13/11/2020
1382;1;2014;54;893,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborsi relativi ad entrate patrimoniali per i servizi di trasporto e mensa scolastica a seguito emergenza covid-19 anno 2020 ed altre entrate per servizi a domanda individuale.;09/11/2020;805;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2020
1382;2;2015;36;893,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborsi relativi ad entrate patrimoniali per i servizi di trasporto e mensa scolastica a seguito emergenza covid-19 anno 2020 ed altre entrate per servizi a domanda individuale.;09/11/2020;805;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2020
1382;3;2016;36;893,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborsi relativi ad entrate patrimoniali per i servizi di trasporto e mensa scolastica a seguito emergenza covid-19 anno 2020 ed altre entrate per servizi a domanda individuale.;09/11/2020;805;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2020
1382;4;2017;72;893,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborsi relativi ad entrate patrimoniali per i servizi di trasporto e mensa scolastica a seguito emergenza covid-19 anno 2020 ed altre entrate per servizi a domanda individuale.;09/11/2020;805;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2020
1382;5;2018;85,9;893,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborsi relativi ad entrate patrimoniali per i servizi di trasporto e mensa scolastica a seguito emergenza covid-19 anno 2020 ed altre entrate per servizi a domanda individuale.;09/11/2020;805;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2020
1382;6;2019;208;893,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborsi relativi ad entrate patrimoniali per i servizi di trasporto e mensa scolastica a seguito emergenza covid-19 anno 2020 ed altre entrate per servizi a domanda individuale.;09/11/2020;805;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2020
1382;7;2020;27;893,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborsi relativi ad entrate patrimoniali per i servizi di trasporto e mensa scolastica a seguito emergenza covid-19 anno 2020 ed altre entrate per servizi a domanda individuale.;09/11/2020;805;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2020
1382;8;2175;76,25;893,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborsi relativi ad entrate patrimoniali per i servizi di trasporto e mensa scolastica a seguito emergenza covid-19 anno 2020 ed altre entrate per servizi a domanda individuale.;09/11/2020;805;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/12/2020
1382;9;2021;132;893,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborsi relativi ad entrate patrimoniali per i servizi di trasporto e mensa scolastica a seguito emergenza covid-19 anno 2020 ed altre entrate per servizi a domanda individuale.;09/11/2020;805;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2020
1382;10;2022;72;893,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborsi relativi ad entrate patrimoniali per i servizi di trasporto e mensa scolastica a seguito emergenza covid-19 anno 2020 ed altre entrate per servizi a domanda individuale.;09/11/2020;805;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2020
1382;11;2023;22;893,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborsi relativi ad entrate patrimoniali per i servizi di trasporto e mensa scolastica a seguito emergenza covid-19 anno 2020 ed altre entrate per servizi a domanda individuale.;09/11/2020;805;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2020
1382;12;2024;72;893,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione rimborsi relativi ad entrate patrimoniali per i servizi di trasporto e mensa scolastica a seguito emergenza covid-19 anno 2020 ed altre entrate per servizi a domanda individuale.;09/11/2020;805;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2020
1383;1;2025;506,3;506,3;Se.m.pre srl;ZB22E7805F;SALDO Fatt.n. 328/50  del 20/10/2020 Fornitura specchi parabolici;09/11/2020;2010;0;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/11/2020
1384;1;2026;1.756,80;1.756,80;ACCATRE SRL;Z142DF6932;SALDO Fatt.n. 200761/1  del 15/10/2020 Servizio bollettazione TARI anno 2020;09/11/2020;391;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;10/11/2020
1385;1;2027;1.333,65;1.333,65;ACCATRE SRL; ;SALDO Fatt.n. 200762/1  del 15/10/2020 Rimborso spese postali;09/11/2020;391;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;10/11/2020
1386;1;2028;3.599,00;7.198,00;VELOCAR SRL;ZCC2DF69C4;SALDO Fatt.n. 537/SP  del 26/10/2020 Locazione AGUIA T5-5 ottobre 2020;09/11/2020;2017;2;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;10/11/2020
1386;2;2028;3.599,00;7.198,00;VELOCAR SRL;ZCC2DF69C4;SALDO Fatt.n. 564/SP  del 02/11/2020 Locazione AGUIA novembre 2020;09/11/2020;2017;2;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;10/11/2020
1387;1;2029;3.660,00;3.660,00;VELOCAR SRL;Z9D2B67F7F;SALDO Fatt.n. 565/SP  del 02/11/2020 Canone di locazione EVO-R novembre 2020;09/11/2020;2017;2;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;10/11/2020
1388;1;2030;2.221,62;2.221,62;MAGGIOLI SPA;ZA82B52760;SALDO Fatt.n. 0002140449  del 28/10/2020 Servizio data entry prima persona ottobre 2020;09/11/2020;2017;1;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/11/2020
1389;1;2031;180;180;PUBLIKA S.R.L.; ;"SALDO Fatt.n. 2944/PA  del 28/10/2020 Webinar ""Le assunzioni ed il fondo 2020""";09/11/2020;81;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10/11/2020
1390;1;2032;3.806,40;3.806,40;STUDIO LEGALE ASSOCIATO CALEGARI CREUSO LAGO; ;ACCONTO Fatt.n. 153/EL  del 04/11/2020 Compensi per causa legale ;09/11/2020;396;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;10/11/2020
1391;1;2033;1.268,80;1.268,80;STUDIO LEGALE ASSOCIATO CALEGARI CREUSO LAGO; ;SALDO Fatt.n. 153/EL  del 04/11/2020 Compensi per causa legale;09/11/2020;396;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;10/11/2020
1392;1;2034;2.414,90;2.414,90;ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS; ;SALDO Fatt.n. 2800/F  del 31/10/2020 Retta RSA ottobre 2020;09/11/2020;1955;0;323;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/11/2020
1393;1;2035;407,65;407,65;CENTRO SERVIZI ANZIANI - F.F. CASSON; ;ACCONTO Fatt.n. 119/PA  del 31/10/2020 RSA ottobre 2020;09/11/2020;1955;0;187;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/11/2020
1394;1;2036;99,12;99,12;CENTRO SERVIZI ANZIANI - F.F. CASSON; ;SALDO Fatt.n. 119/PA  del 31/10/2020 Retta RSA ottobre 2020;09/11/2020;1955;0;324;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/11/2020
1395;1;2037;4.180,00;4.180,00;MAGGIOLI SPA; ;SALDO Fatt.n. 0001162259  del 31/10/2020 RIMBORSO SPESE POSTALI ANTICIPATE ottobre 2020;09/11/2020;2017;1;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/11/2020
1396;1;2038;9,38;777,76;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050691  del 06/11/2020 Fornitura energia elettrica ottobre 2020 piazza Municipio 2;09/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1396;2;2038;14,23;777,76;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050690  del 06/11/2020 Fornitura energia elettrica ottobre 2020 via Retinella 21;09/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1396;3;2038;18,73;777,76;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050688  del 06/11/2020 Fornitura energia elettrica ottobre 2020 rviera G. Marconi 48a;09/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1396;4;2038;18,75;777,76;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050679  del 06/11/2020 Fornitura energia elettrica ottobre 2020 via Dante 35;09/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1396;5;2038;23,4;777,76;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050687  del 06/11/2020 Fornitura energia elettrica ottobre 2020 via dei Dogi 16;09/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1396;6;2038;693,27;777,76;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050686  del 06/11/2020 Fornitura energia elettrica ottobre 2020 piazza Municipio 4;09/11/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1397;1;2039;18,06;206,42;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050684  del 06/11/2020 Fornitura energia elettrica ottobre 2020 via Pilastro snc;09/11/2020;1418;10;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1397;2;2039;188,36;206,42;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050685  del 06/11/2020 Fornitura energia elettrica ottobre 2020 via Pilastro snc;09/11/2020;1418;10;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1398;1;2040;41,22;111,7;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050693  del 06/11/2020 Fornitura energia elettrica ottobre 2020 riviera G. Marconi 53;09/11/2020;935;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1398;2;2040;70,48;111,7;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050683  del 06/11/2020 Fornitura energia elettrica ottobre 2020 via S. Marco 11;09/11/2020;935;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1399;1;2041;53,22;53,22;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050682  del 06/11/2020 Fornitura energia elettrica ottobre 2020 via G. Rossini snc;09/11/2020;1777;10;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1400;1;2042;465,23;465,23;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050692  del 06/11/2020 Fornitura energia elettrica ottobre 2020 viale Stazione 14;09/11/2020;735;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1401;1;2043;894,08;894,08;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050681  del 06/11/2020 Fornitura energia elettrica ottobre 2020 vicolo Valleselle;09/11/2020;1794;10;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1402;1;2044;372,61;372,61;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050680  del 06/11/2020 Fornitura energia elettrica ottobre 2020 via dei Dogi 3;09/11/2020;693;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1403;1;2045;469,21;469,21;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004072050689  del 06/11/2020 Fornitura energia elettrica ottobre 2020 via Roma 22;09/11/2020;649;10;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/11/2020
1404;1;2046;28.446,68;28.446,68;HERA LUCE S.R.L.;52513417AD;SALDO Fatt.n. 302010001257  del 31/07/2020 ILLUMINAZIONE PUBBLICA aprile 2020;09/11/2020;2003;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/11/2020
1405;1;2047;158,6;158,6;Scorpio S.R.L.;Z8F2C4A484;SALDO Fatt.n. 1-00000989  del 29/10/2020 Monitoraggio ratti rapportino 10525 del 08.10.2020;09/11/2020;1940;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10/11/2020
1407;1;2050;167,17;167,17;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;SPESE VARIE RELATIVE ALLA TENUTA DEI C/C POSTALI - 1042037646;10/11/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/11/2020
1408;1;2051;25,91;25,91;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;SPESE VARIE RELATIVE ALLA TENUTA DEI C/C POSTALI - CC 10773455;10/11/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/11/2020
1409;1;2052;66,71;66,71;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;SPESE VARIE RELATIVE ALLA TENUTA DEI C/C POSTALI - C 11242450;10/11/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/11/2020
1410;1;2053;8,19;8,19;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;SPESE VARIE RELATIVE ALLA TENUTA DEI C/C POSTALI - CC 86313442;10/11/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/11/2020
1411;1;2054;25,57;25,57;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;SPESE VARIE RELATIVE ALLA TENUTA DEI C/C POSTALI - CC 1040540393;10/11/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/11/2020
1412;1;2119;901,5;901,5;ECONOMO COMUNALE - ZENNARO SOFIA; ;Spese per affrancatrice postale;12/11/2020;84;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19/11/2020
1413;1;2099;1.929,00;1.929,00;ERARIUS TERMOTECNICA;Z6D2DF2214;SALDO Fatt.n. FATTPA 5_20  del 09/10/2020 Intervento in piaza Municipio 1;12/11/2020;345;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2020
1414;1;2100;557,92;2.323,99;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002141845  del 31/10/2020 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI ottobre 2020;12/11/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/11/2020
1414;2;2100;1.766,07;2.323,99;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002141409  del 31/10/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI ottobre 2020;12/11/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/11/2020
1415;1;2101;1.268,20;1.268,20;CARTOLIBRERIA DUSE 2 SNC; ;SALDO Fatt.n. FPA 4/20  del 30/10/2020 FORNITURA LIBRI SCOLASTICI SCUOLA PRIMARIA;12/11/2020;798;0;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/11/2020
1416;1;2102;8.799,13;8.799,13;PILOTTO VIAGGI S.R.L.;841162548A;SALDO Fatt.n. 2020/0125 AU  del 02/11/2020 Trasporto scolastico ottobre 2020;12/11/2020;804;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;13/11/2020
1417;1;2103;4.989,80;4.989,80;MARITAN S.R.L.;Z1C2E767A1;SALDO Fatt.n. 573/F  del 30/10/2020 Fornitura materiale per protezione civile;12/11/2020;1675;0;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;13/11/2020
1418;1;2104;1.402,42;1.402,42;Sarto Gianfranco di Sarto Roberto;Z362EEB19B;ACCONTO Fatt.n. 5/50  del 29/10/2020 Manutenzione ordinaria;12/11/2020;1680;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/11/2020
1419;1;2105;279,2;279,2;Sarto Gianfranco di Sarto Roberto;Z362EEB19B;SALDO Fatt.n. 5/50  del 29/10/2020 Manutenzione ordinaria;12/11/2020;2001;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/11/2020
1420;1;2106;966,24;966,24;Delta Service di Battiston Martina;ZA72E1ECC9;SALDO Fatt.n. 57  del 31/10/2020 Pulizia ed igienizzazione degli ambienti di lavoro ottobre 2020;12/11/2020;83;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/11/2020
1421;1;2107;122;122;ALBA SERVICE S.R.L.;Z812AF931B;SALDO Fatt.n. 249  del 05/11/2020 Pulizia straordinaria palazzo municipale;12/11/2020;83;0;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/11/2020
1422;1;2108;219,6;219,6;Obiettivo Sicurezza s.r.l.;Z432EA001D;SALDO Fatt.n. 611  del 05/11/2020 Redazione DUVRI pulizia vano ascensore;12/11/2020;201;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/11/2020
1423;1;2118;516,94;516,94;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bollette;13/11/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/11/2020
1468;1;2129;613,55;613,55;GASPARINI MORENO; ;Indennita di carica del Sindaco novembre 2020;17/11/2020;20;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/11/2020
1470;1;2164;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;17/11/2020;1950;0;393;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/11/2020
1471;1;2165;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;17/11/2020;1950;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/11/2020
1472;1;2130;533,18;533,18;EasyServ s.r.l.;Z392952322;SALDO Fatt.n. IT  000209  del 30/10/2020 Corrispettivi su pagati al Comando - Relazione del 31/10/2020 Riferimento Vs.Atto N. Determ. N. 253/2019 del 30/07/2019 CIG N. = Z392952322  Servizio di Outsourcing per la Riscossione di;18/11/2020;2017;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/11/2020
1473;1;2131;652;652;Romagnolo Martina; ;SALDO Fatt.n. 19  del 09/11/2020 Consulenza legale ottobre 2020;18/11/2020;2017;4;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;20/11/2020
1474;1;2132;1.250,45;1.250,45;COOPERATIVA SOCIALE COOPSELIOS SOCIETA' COOPERATIVA; ;SALDO Fatt.n. 201/7321  del 10/11/2020 Retta RSD Il Gabbiano novembre 2020;18/11/2020;1955;0;322;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20/11/2020
