Estrazione dati sui pagamenti;09-01-2020 -;18:00:34;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3676;1;9999999;963,8;963,8;PSS VIGILANZA SRL;Z11281F9DA;14/11/2019;1805;0;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;18/11/2019
3677;1;9999999;24,4;24,4;REGIONE DEL VENETO;;14/11/2019;11302;2;1524;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18/11/2019
3678;1;9999999;3.002,90;3.002,90;CONTARINA S.P.A.;;14/11/2019;7433;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;18/11/2019
3679;1;9999999;309,98;309,98;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;14/11/2019;2790;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2019
3680;1;9999999;328,76;328,76;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;14/11/2019;2792;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2019
3681;1;9999999;1.704,85;1.704,85;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;14/11/2019;2973;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2019
3682;1;9999999;835,51;835,51;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;14/11/2019;4020;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2019
3683;1;9999999;435,83;435,83;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;14/11/2019;5050;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2019
3684;1;9999999;425,81;425,81;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;14/11/2019;7552;1;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2019
3685;1;9999999;2.287,50;2.287,50;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;14/11/2019;820;0;1464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18/11/2019
3686;1;9999999;14.232,61;14.232,61;DALLA A ALLA ZETA CART. DI PELLIZZATO LISA;Z792A4A98E;14/11/2019;2882;0;1221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/11/2019
3687;1;9999999;8.952,74;8.952,74;CART. SERVICE POINT DI CREMONESE I.;Z902A4ABD5;14/11/2019;2882;0;1221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/11/2019
3688;1;9999999;22,09;22,09;CARTOLERIA FAVARO SONIA;Z482A4AA13;14/11/2019;2882;0;1221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/11/2019
3689;1;9999999;22;22;CART. LA MATITA DI TRIOLO FRANCESCA;Z492A4AA58;14/11/2019;2882;0;1221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/11/2019
3690;1;9999999;72,89;72,89;CARTOLERIA S. ANGELO DI BERNARDINI M.;Z7E2A4BC8D;14/11/2019;2882;0;1221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/11/2019
3691;1;9999999;2.391,10;2.391,10;TERMICA SILE S.N.C.;ZEA252D7DD;14/11/2019;1185;1;1214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/11/2019
3692;1;9999999;408,84;408,84;TERMICA SILE S.N.C.;ZEA252D7DD;14/11/2019;2760;0;1209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/11/2019
3693;1;9999999;297,48;297,48;TERMICA SILE S.N.C.;ZEA252D7DD;14/11/2019;2770;1;1210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/11/2019
3694;1;9999999;2.498,15;2.498,15;TERMICA SILE S.N.C.;ZEA252D7DD;14/11/2019;2980;1;1211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/11/2019
3695;1;9999999;826,26;826,26;TERMICA SILE S.N.C.;ZEA252D7DD;14/11/2019;4030;0;1212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/11/2019
3696;1;9999999;306,35;306,35;TERMICA SILE S.N.C.;ZEA252D7DD;14/11/2019;4540;0;1213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/11/2019
3697;1;9999999;878,98;878,98;TERMICA SILE S.N.C.;ZEA252D7DD;14/11/2019;4660;0;1215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/11/2019
3698;1;9999999;587,54;587,54;TERMICA SILE S.N.C.;ZEA252D7DD;14/11/2019;5080;0;1217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/11/2019
3699;1;9999999;114,09;114,09;TERMICA SILE S.N.C.;ZEA252D7DD;14/11/2019;6590;1;1216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/11/2019
3700;1;9999999;448,37;448,37;TERMICA SILE S.N.C.;ZEA252D7DD;14/11/2019;7550;0;1218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/11/2019
3701;1;9999999;75,23;75,23;L'UFFICIO DEL CENTRO S.R.L.;Z5C2A4AB8B;15/11/2019;2882;0;1221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/11/2019
3702;1;9999999;20,62;20,62;LA COOPERATIVA DI CORTINA SOC. COOP.;ZBF2A4AAC6;15/11/2019;2882;0;1221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/11/2019
3703;1;9999999;88,88;88,88;CARTOLERIA SARTORATO MIRCO;ZBF2A56DE3;15/11/2019;2882;0;1221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/11/2019
3704;1;9999999;72,15;72,15;LIBRERIA GOLDONI SRL;ZBA2A4AB63;15/11/2019;2882;0;1221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/11/2019
3705;1;9999999;99,16;99,16;CARTOLIBRERIA FERRARO ELSA;ZE92A56D71;15/11/2019;2882;0;1221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/11/2019
3706;1;9999999;17.237,68;34.475,36;EURO TOURS SRL;761394060D;15/11/2019;4261;4;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19/11/2019
3706;2;9999999;17.237,68;34.475,36;EURO TOURS SRL;761394060D;15/11/2019;4261;4;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19/11/2019
3707;1;9999999;?0,68;?0,68;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;0;2707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3708;1;9999999;1,11;1,11;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;0;1805;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3709;1;9999999;?0,30;?0,30;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;0;2622;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3710;1;9999999;14,16;14,16;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3711;1;9999999;3,06;3,06;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3712;1;9999999;1,5;1,5;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3713;1;9999999;?0,50;?0,50;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3714;1;9999999;20,39;20,39;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;0;1002;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3715;1;9999999;16,12;16,12;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;0;1002;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3716;1;9999999;?0,38;?0,38;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3717;1;9999999;39,69;39,69;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3718;1;9999999;4,54;4,54;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3719;1;9999999;16,14;16,14;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3720;1;9999999;?0,15;?0,15;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;982;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3721;1;9999999;3,61;3,61;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;982;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3722;1;9999999;7,08;7,08;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3723;1;9999999;41,74;41,74;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3724;1;9999999;2,04;2,04;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3725;1;9999999;21,49;21,49;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3726;1;9999999;1,42;1,42;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3727;1;9999999;30,67;30,67;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3728;1;9999999;19,65;19,65;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3729;1;9999999;20,82;20,82;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3730;1;9999999;20,76;20,76;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3731;1;9999999;100,98;100,98;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3732;1;9999999;?0,07;?0,07;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3733;1;9999999;70,42;70,42;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3734;1;9999999;11,76;11,76;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;1061;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3735;1;9999999;21,3;21,3;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;1063;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3736;1;9999999;?0,39;?0,39;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3737;1;9999999;72,23;72,23;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3738;1;9999999;14,71;14,71;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;1529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3739;1;9999999;1;1;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3740;1;9999999;5,17;5,17;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3741;1;9999999;110,45;110,45;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3742;1;9999999;9,54;9,54;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3743;1;9999999;4,51;4,51;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3744;1;9999999;23,92;23,92;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3745;1;9999999;5,87;5,87;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3746;1;9999999;7,26;7,26;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3747;1;9999999;65,08;65,08;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3748;1;9999999;3,52;3,52;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;1305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3749;1;9999999;?0,72;?0,72;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3750;1;9999999;?0,01;?0,01;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3751;1;9999999;2,06;2,06;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;2351;1;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3752;1;9999999;2,36;2,36;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3753;1;9999999;6,06;6,06;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3754;1;9999999;2,46;2,46;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3755;1;9999999;2,2;2,2;AGENZIA DELLE ENTRATE-RISCOSSIONE;;18/11/2019;1010;0;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/11/2019
3817;1;9999999;120,1;120,1;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE);;18/11/2019;1786;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;26/11/2019
3875;1;9999999;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;18/11/2019;74;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/11/2019
3879;1;9999999;38.725,26;38.725,26;COMUNE DI PREGANZIOL;;22/11/2019;15907;0;1292;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/11/2019
3880;1;9999999;7,56;129,97;ANAS SPA;;22/11/2019;5800;0;1299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2019
3880;2;9999999;122,41;129,97;ANAS SPA;;22/11/2019;5800;0;1299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2019
3881;1;9999999;1.716,20;1.716,20;ANAS SPA;;22/11/2019;7022;0;1300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2019
3882;1;9999999;4.280,00;4.280,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/11/2019;8361;0;1301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/11/2019
3883;1;9999999;259.633,48;259.633,48;U.L.S.S. 2 - MARCA TREVIGIANA;;22/11/2019;8360;0;1302;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali a titolo di finanziamento del servizio sanitario nazionale;25/11/2019
3884;1;9999999;558,8;558,8;BERTO BRENDA;Z552A49511;22/11/2019;470;0;1279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/11/2019
3885;1;9999999;3.186,42;3.186,42;B.M.T. SNC DI BUSATO A. MOINO P. & C.;Z1B2A57F74;22/11/2019;1340;1;1233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;25/11/2019
3886;1;9999999;6,04;6,04;SOC.COOP.G. TONIOLO;Z2F274F28A;22/11/2019;1147;1;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/11/2019
3887;1;9999999;33,76;33,76;SOC.COOP.G. TONIOLO;Z2F274F28A;22/11/2019;1300;0;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/11/2019
3888;1;9999999;5,49;5,49;SOC.COOP.G. TONIOLO;Z2F274F28A;22/11/2019;2610;0;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/11/2019
3889;1;9999999;80,99;80,99;SOC.COOP.G. TONIOLO;Z2F274F28A;22/11/2019;5620;2;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/11/2019
3890;1;9999999;33.588,97;33.588,97;LONGO S.R.L.;7795935115;22/11/2019;13200;4;1485;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25/11/2019
3891;1;9999999;25,6;25,6;SOENERGY SRL;77187398EB;22/11/2019;1346;0;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/11/2019
3892;1;9999999;27,96;1.218,51;SOENERGY SRL;77187398EB;22/11/2019;1801;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/11/2019
3892;2;9999999;37,45;1.218,51;SOENERGY SRL;77187398EB;22/11/2019;1801;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/11/2019
3892;3;9999999;38,13;1.218,51;SOENERGY SRL;77187398EB;22/11/2019;1801;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/11/2019
