num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
669;10;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
669;11;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
669;12;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
669;13;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
670;1;9.209,05;MONDIN GIUSEPPE;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
671;1;804,94;EMPORIO EDILE SRL;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
672;1;42,14;ENEL ENERGIA S.P.A.;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
673;1;2;ENEL ENERGIA S.P.A.;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
674;1;61;E-DISTRIBUZIONE S.P.A.;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
675;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
676;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
677;1;3.000,00;POLISPORTIVA MOTTINELLO NUOVO A.S.D.;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
678;1;180;MYO S.P.A;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
679;1;1.899,67;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
680;1;1.037,00;MAGGIOLI  SPA;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
681;1;936,44;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.
682;1;6.099,02;EDILSOLUTION DI BOLLETTA MATTIA;11/05/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
683;1;1.774,82;A.C. D. GALLIERA VENETA;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
684;1;3.224,68;A.C. D. GALLIERA VENETA;11/05/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
686;1;384,34;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;11/05/2021;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
689;1;36.469,95;GIAMA S.P.A.;11/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
690;1;3.579,05;AMMINISTRATORI COMUNALI;20/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
731;1;22.995,17;LA STRADA S.R.L.;21/05/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
732;1;4.671,72;LA STRADA S.R.L.;21/05/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
733;1;4.695,57;LA STRADA S.R.L.;21/05/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
734;1;24.591,89;CONTARDO IMPIANTI S.R.L.;21/05/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
735;1;29.184,87;CONTARDO IMPIANTI S.R.L.;21/05/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
736;1;64.638,48;VILLANOVA FERDINANDO;21/05/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
737;1;76.710,88;VILLANOVA FERDINANDO;21/05/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
738;1;389,64;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
739;1;89,45;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
740;1;9,92;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
740;2;16,43;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
740;3;135,83;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
740;4;252,39;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
741;1;60,46;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
741;2;653,88;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
741;3;928,86;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
742;1;147,28;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
743;1;17,7;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
743;2;28,32;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
743;3;127,36;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
744;1;33,37;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
745;1;19,54;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
745;2;69,8;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
746;1;19,32;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
746;2;66,12;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
747;1;183,09;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
747;2;1.043,61;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
748;1;107,62;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
749;1;265,75;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
750;1;22,13;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
750;2;515,63;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
751;1;256,1;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
751;2;470,05;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
752;1;8,99;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
752;2;11,48;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
752;3;13,2;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
752;4;24,64;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
752;5;33,59;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
752;6;63,16;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
752;7;96,03;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
752;8;96,28;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
752;9;172,61;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
752;10;310,05;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
753;1;5,71;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
753;2;11,26;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
753;3;22,41;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
753;4;24,49;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
753;5;27,8;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
753;6;55,79;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
753;7;209,58;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;1;-289,35;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;2;16,21;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;3;22,22;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;4;41,89;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;5;69,95;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;6;119,22;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;7;136,6;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;8;178,51;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;9;188,25;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;10;191,14;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;11;205,68;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;12;285,25;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;13;293,8;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;14;473,9;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;1;0,16;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;2;10,14;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;3;77,32;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;4;126,04;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;5;132,54;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;6;162,66;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;7;163,53;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;8;204,44;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;9;217,76;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;10;219,47;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;11;230,17;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;12;251,63;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;13;252,44;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;14;261,62;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;15;404,17;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;16;476,98;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
756;1;140,39;ENEL ENERGIA S.P.A.;22/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
758;1;4.518,88;MUNICIPIA S.P.A.;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
759;1;2.389,16;COOPERATIVA SOCIALE PADOVANA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
760;1;3.282,97;COOPERATIVA SOCIALE PADOVANA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
761;1;1.171,20;SOCIETA' CARLON SRL;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
762;1;1.127,28;S.I.G. SPA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
763;1;6.941,80;BETA SOCIETA' COOPERATIVA SOCIALE;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
764;1;1.899,67;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
765;1;1.830,00;AREA SERVIZI 2000 S.R.L.;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
767;1;46,36;G.S.E. SPA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
768;1;129,32;G.S.E. SPA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
769;1;148,84;G.S.E. SPA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
770;1;85,4;G.S.E. SPA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
771;1;36,6;G.S.E. SPA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
772;1;36,6;G.S.E. SPA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
773;1;36,6;G.S.E. SPA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
774;1;8,75;G.S.E. SPA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
775;1;8,28;G.S.E. SPA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
776;1;3.172,00;TROLESE GIANLUCA;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
777;1;3.172,00;ACCATRE  S.R.L.;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
778;1;11.163,00;ACCATRE  S.R.L.;24/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
781;1;5.897,18;SOCIETA' AGRICOLA ZANCHIN PIANTE S.S.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
782;1;1,94;ENEL ENERGIA S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
783;1;2.537,95;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
784;1;39,26;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
785;1;3;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
786;1;7,3;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
786;2;9,14;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
786;3;51,01;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
787;1;496,35;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
788;1;36,49;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
789;1;1.003,21;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
790;1;2.255,88;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
791;1;646,28;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
792;1;1.050,71;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
792;2;1.134,78;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
792;3;1.213,26;SINERGAS S.P.A.;28/05/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
795;1;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
795;2;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
795;3;1,23;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
795;4;2,07;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/06/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
