Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2017;Impegnato CO 2017;Pagato    CO 2017;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.1.00.00.00.000;04.01.1.04.01.01.002;2827;0;SCUOLA MATERNA - CONTRIBUTI PER MANUTENZIONE E FUNZIONAMENTO DEL SERVIZIO;420;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;00.00.1.00.00.00.000;04.02.1.03.01.02.000;2970;0;ISTRUZIONE ELEMENTARE - SPESE DI MANUTENZIONE E  DI FUNZIONAMENTO;500;40;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;00.00.1.00.00.00.000;04.02.1.03.02.09.000;2971;0;ISTRUZIONE ELEMENTARE - SPESE DI MANUTENZIONE E DI FUNZIONAMENTO;2.000,00;1.284,81;1.004,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.1.00.00.00.000;04.02.1.03.02.05.000;2975;1;ISTRUZIONE ELEMENTARE - SPESE PER UTENZE  (LUCE,GASOLIO, TELEFONO,ACQUA);22.623,00;22.416,49;16.058,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;00.00.1.00.00.00.000;04.02.1.03.02.05.000;2975;2;MENSA - ISTRUZIONE ELEMENTARE - SPESE PER UTENZE  (LUCE,GASOLIO, TELEFONO,ACQUA);9.387,00;9.387,00;6.199,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.1.00.00.00.000;04.02.1.04.01.02.000;2985;0;ALTRI ORDINI DI ISTRUZIONE - TRASFERIMENTI CORRENTI A AMMINISTRAZIONI LOCALI;200;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;04.02.1.04.01.01.002;2990;0;ISTRUZIONE ELEMENTARE - CONTRIBUTI PER ATTIVITA' INTEGRATIVE E DI ANIMAZIONE;2.000,00;2.000,00;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;04.02.1.04.01.01.002;2994;0;ISTRUZIONE ELEMENTARE - CONTRIBUTI PER MANUTENZIONE E FUNZIONAMENTO DEL SERVIZIO;630;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;00.00.1.00.00.00.000;04.07.1.03.01.02.000;2995;0;ISTRUZIONE ELEMENTARE - FORNITURA GRATUITA LIBRI DI TESTO ALUNNI SCUOLA ELEMENTARE;5.800,00;5.022,59;5.000,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;04.06.1.03.02.15.006;3000;0;REFEZIONE SCOLASTICA - SPESE DI FUNZIONAMENTO DELLA SCUOLA A TEMPO PIENO - MENSA - INSEGNANTI;11.500,00;11.494,27;7.628,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;00.00.1.00.00.00.000;04.02.1.03.01.02.000;3180;0;ISTRUZIONE MEDIA - SPESE DI MANUTENZIONE E DI FUNZIONAMENTO;500;337,8;337,8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;00.00.1.00.00.00.000;04.02.1.03.02.09.000;3181;0;ISTRUZIONE MEDIA - SPESE PER PRESTAZIONI DI SERVIZI PER IL FUNZIONAMENTO;4.000,00;3.645,17;2.692,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;00.00.1.00.00.00.000;04.02.1.03.02.05.000;3186;1;SPESE PER UTENZE SCUOLE MEDIE (LUCE-ACQUA-TELEFONO-GAS);21.000,00;20.774,51;14.661,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;00.00.1.00.00.00.000;04.02.1.03.02.05.000;3186;2;PALESTRA SCUOLE MEDIE - SPESE PER UTENZE (LUCE-ACQUA-TELEFONO-GAS);6.000,00;5.641,75;3.863,91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;04.02.1.04.01.01.002;3192;0;ISTRUZIONE MEDIA - CONTRIBUTI PER ATTIVITA' INTEGRATIVE E DI ANIMAZIONE;2.000,00;2.000,00;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;00.00.1.00.00.00.000;04.02.1.04.01.01.002;3195;0;ISTRUZIONE MEDIA - CONTRIBUTI PER MANUTENZ. E FUNZIONAMENTO DEL SERVIZIO;1.050,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;00.00.1.00.00.00.000;04.02.1.04.01.01.002;3196;0;ISTRUZIONE MEDIA - CONTRIBUTI PER FUNZIONAMENTO UFFICI DELL'ISTITUTO OMNICOMPRESIVO;1.400,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.1.00.00.00.000;04.06.1.03.01.02.000;3300;0;REFEZIONE SCOLASTICA - SPESE PER ACQUISTO BENI PER MENSA SCOLASTICA;300;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.1.00.00.00.000;04.06.1.03.02.15.002;3420;0;TRASPORTO SCOLASTICO - SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI EFFETTUATO DA TERZI - (SERV. RIL. AI FINI I.V.A.);60.000,00;59.864,75;53.982,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;00.00.1.00.00.00.000;04.02.1.07.05.04.000;3610;0;ISTRUZIONE ELEMENTARE - INTERESSI PASSIVI PERI  MUTUI ED INDEBITAMENTI PATRIMONIALI;20.350,00;20.317,89;20.317,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;00.00.1.00.00.00.000;04.02.1.07.05.04.000;3611;0;ISTRUZIONE MEDIA - INTERESSI PASSIVI PER MUTUI ED INDEBITAMENTI PATRIMONIALI;675;669,37;669,37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;04.02.1.07.05.04.000;3612;0;ISTRUZIONE MEDIA - INTERESSI PASSIVI PER MUTUI ED INDEBITAMENTI PATRIMONIALI;3.870,00;3.866,91;3.866,91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;05.02.1.03.01.01.002;3755;0;BIBLIOTECA - ACQUISTO DI LIBRI, PUBBLICAZIONI E MATERIALI VARI;2.800,00;2.698,79;1.939,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;05.02.1.03.02.99.999;3940;0;SERVIZI CULTURALI DIVERSI - SPESE PER ATTIVITA' CULTURALI (SERVIZIO PARZIALMENTE RILEVANTE IVA);2.006,00;2.003,39;836,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
