Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2017;Accertato CO 2017;Incassato CO 2017;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.03.00.0000;3.01.03.01.003;1800;0;CONCESSIONI CIMITERIALI;61.200,00;61.100,00;61.100,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.03.00.0000;3.01.02.01.999;1851;0;INCREMENTO CANONE SERVIZIO DISTRIBUZIONE GAS NATURALE EX ART. 46 BIS, C. 4 DEL D.L. 159/07 CONVERTITO L.222/07;8.226,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;0.00.03.00.0000;3.03.03.04.001;1900;0;INTERESSI ATTIVI SULLE GIACENZE DI CASSA;50;0,15;0,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;0.00.03.00.0000;3.05.02.02.002;2000;0;RIMBORSO DALL'ERARIO PER CREDITO I.V.A.;19.836,00;21.300,58;21.300,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.03.00.0000;3.05.99.99.999;2300;0;INTROITI E RIMBORSI DIVERSI;600;940;940;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;0.00.03.00.0000;3.05.02.03.005;2301;0;UTENZE DIVERSE - POSTE CORRETTIVE DELLA SPESA;1.550,00;245,78;245,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;0.00.03.00.0000;3.05.02.03.000;2305;0;ENTRATE DIVERSE CONCERNENTI POSTE CORRETTIVE O COMPENSATIVE DELLA SPESA;1.000,00;1.163,41;1.163,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.03.00.0000;3.05.02.03.001;2310;0;RIMBORSO DALLO STATO DELLE SPESE PER LE CONSULTAZIONI ELETTORALI;20.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
;0.00.03.00.0000;3.05.02.03.002;2315;0;RIMBORSO DALLA REGIONE E/O PROVINCIA DELLE SPESE PER LE ELEZIONI AMMINISTRATIVE E REGIONALI;6.500,00;9.352,14;5.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;0.00.03.00.0000;3.05.02.03.004;2325;0;CONCORSO SPESA PER LA MENSA DEL PERSONALE DIPENDENTE;250;111,05;104,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;0.00.03.00.0000;3.05.02.03.005;2340;0;RIMBORSO QUOTE MUTUI GARANZIA CONSORZIO ACQUEDOTTO BASSO LIVENZA;16.965,00;16.964,32;16.964,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
;0.00.03.00.0000;3.05.02.03.000;2345;0;CONCORSI INTERESSI SU AMMORTAMENTI MUTUI;877;876,98;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;0.00.03.00.0000;3.05.01.01.000;2350;0;RIMBORSO SPESE DA ASSICURAZIONI O TERZI PER DANNI CAUSATI AL PATRIMONIO;4.000,00;1.511,48;74,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.03.00.0000;3.05.02.03.004;2365;0;CONCORSO SPESA PER ASSISTENZA E RICOVERO PRESSO ISTITUTI E CASE DI RIPOSO O ALTRE ENTRATE SOCIALI;22.500,00;21.127,67;21.127,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
;0.00.03.00.0000;3.05.02.04.000;2400;0;RIMBORSI IN ENTRATA - INCASSI PER AZIONI DI RIVALSA E SURROGA NEI CONFRONTI DI TERZI;23.727,00;23.726,45;23.726,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
T;0.00.03.00.0000;;0;0;Titolo:3.  Entrate extratributarie;356.588,00;369.326,56;280.968,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.04.00.0000;4.04.01.08.000;2525;0;ALIENAZIONE DI BENI IMMOBILI MATERIALI;40.900,00;1.850,00;1.850,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;0.00.04.00.0000;4.02.01.02.001;2590;0;CONTRIBUTO DELLA REGIONE PER COSTRUZIONE, MANUTENZIONE STRAORDINARIA IMMOBILI PER IMPIANTI SPORTIVI;13.973,01;13.841,21;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;0.00.04.00.0000;4.02.01.02.001;2650;0;CONTRIBUTO DELLA REGIONE PER ACQUISIZIONE, COSTRUZIONE, MANUTENZIONE STRAORDINARIA IMMOBILI;50.420,64;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;0.00.04.00.0000;4.02.01.02.000;2840;0;CONTRIBUTI AGLI INVESTIMENTI DA AMMINISTRAZIONI LOCALI PER URBANISTICA ASSETTO DEL TERRITORIO;6.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;0.00.04.00.0000;4.02.01.02.002;2905;0;CONTRIBUTO DELLA CITTA' METROPOLITANA PER COSTRUZIONE, MANUTENZIONE STRAORDINARIA VIABILITA' E TRASPORTI;38,54;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;0.00.04.00.0000;4.02.01.02.001;2910;0;CONTRIBUTO REGIONALE PER ISTRUZIONE SECONDARIA;19.787,68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;0.00.04.00.0000;4.05.01.01.001;3060;0;PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE PER ONERI URBANIZZAZIONE PRIMARI E COSTO DI COSTRUZIONE;21.500,00;54.935,63;54.935,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.04.00.0000;4.05.01.01.001;3070;0;PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE PER ONERI DI URBANIZZAZIONE SECONDARIA;8.100,00;10.317,90;10.317,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
