Estrazione dati sui pagamenti;09-10-2018 -;14:49:50;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2729;1;1638;219,6;219,6;CASA D. CHIAVE DI BOTTER GIANFRANCO & FIGLI SNC;Z1C23E733B;21/08/2018;4540;0;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;22/08/2018
2730;1;1639;46,76;46,76;BOLGAN MASSIMO;Z1D24836B7;21/08/2018;1185;2;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/08/2018
2731;1;1640;153,44;153,44;BOLGAN MASSIMO;Z1D24836B7;21/08/2018;1185;1;947;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/08/2018
2732;1;1641;258,44;258,44;A.R.P.A.V. - DIR. PROV. PADOVA;ZF922DF9FE;21/08/2018;1344;1;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/08/2018
2733;1;1676;4.052,66;4.052,66;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;21/08/2018;1794;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22/08/2018
2734;1;1642;510,18;510,18;MARCHIOL S.P.A.;Z31224213A;21/08/2018;5840;0;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;22/08/2018
2735;1;1643;-21,68;86,72;OFA S.R.L.;Z971D87239;21/08/2018;1777;0;322;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/08/2018
2735;2;1643;108,4;86,72;OFA S.R.L.;Z971D87239;21/08/2018;1777;0;322;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/08/2018
2736;1;1644;324,52;324,52;CIMA IMPIANTI S.R.L.;ZC71BD0256;21/08/2018;2980;1;1256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/08/2018
2737;1;1645;495,32;495,32;CIMA IMPIANTI S.R.L.;ZC71BD0256;21/08/2018;4030;0;1257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/08/2018
2738;1;1646;324,52;324,52;CIMA IMPIANTI S.R.L.;ZC71BD0256;21/08/2018;4540;0;1258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/08/2018
2739;1;1647;265,96;265,96;CIMA IMPIANTI S.R.L.;ZC71BD0256;21/08/2018;1185;1;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/08/2018
2740;1;1648;49,54;49,54;TREVIMAIS S.N.C. DI FAUSTI G. - SCATTOLIN F. & C.;Z8E1E93931;21/08/2018;7435;1;666;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;22/08/2018
2741;1;1649;1.581,45;1.581,45;TREVIMAIS S.N.C. DI FAUSTI G. - SCATTOLIN F. & C.;Z8E1E93931;21/08/2018;7435;1;1165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;22/08/2018
2742;1;1650;0,07;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;2;1650;0,07;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;3;1650;0,07;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;4;1650;0,07;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;5;1650;0,2;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;6;1650;0,54;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;7;1650;0,62;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;8;1650;0,77;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;9;1650;0,85;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;10;1650;1,6;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;11;1650;2,11;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;12;1650;10,68;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;13;1650;11,18;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;14;1650;11,81;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;15;1650;13,33;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;16;1650;14,43;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;17;1650;15,67;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;18;1650;23,23;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2742;19;1650;141,92;249,22;VERITAS S.p.A.;Z05234DAD7;21/08/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2743;1;1651;73,67;73,67;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2790;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2744;1;1652;143,14;143,14;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2792;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2745;1;1653;-1,13;553,64;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2745;2;1653;11,47;553,64;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2745;3;1653;20,57;553,64;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2745;4;1653;43,32;553,64;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2745;5;1653;43,32;553,64;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2745;6;1653;43,32;553,64;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2745;7;1653;43,32;553,64;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2745;8;1653;43,32;553,64;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2745;9;1653;43,37;553,64;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2745;10;1653;128,05;553,64;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2745;11;1653;134,71;553,64;VERITAS S.p.A.;Z05234DAD7;21/08/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2746;1;1654;43,29;1.308,11;VERITAS S.p.A.;Z05234DAD7;21/08/2018;4020;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2746;2;1654;43,32;1.308,11;VERITAS S.p.A.;Z05234DAD7;21/08/2018;4020;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2746;3;1654;1.221,50;1.308,11;VERITAS S.p.A.;Z05234DAD7;21/08/2018;4020;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2747;1;1655;0,69;44,01;VERITAS S.p.A.;Z05234DAD7;21/08/2018;4527;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2747;2;1655;43,32;44,01;VERITAS S.p.A.;Z05234DAD7;21/08/2018;4527;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2748;1;1656;13,06;2.690,14;VERITAS S.p.A.;Z05234DAD7;21/08/2018;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2748;2;1656;153,31;2.690,14;VERITAS S.p.A.;Z05234DAD7;21/08/2018;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2748;3;1656;2.523,77;2.690,14;VERITAS S.p.A.;Z05234DAD7;21/08/2018;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2749;1;1657;929,5;929,5;VERITAS S.p.A.;Z05234DAD7;21/08/2018;5700;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2750;1;1658;0,07;19,36;VERITAS S.p.A.;Z05234DAD7;21/08/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2750;2;1658;0,07;19,36;VERITAS S.p.A.;Z05234DAD7;21/08/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2750;3;1658;0,07;19,36;VERITAS S.p.A.;Z05234DAD7;21/08/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2750;4;1658;0,16;19,36;VERITAS S.p.A.;Z05234DAD7;21/08/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2750;5;1658;0,19;19,36;VERITAS S.p.A.;Z05234DAD7;21/08/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2750;6;1658;0,2;19,36;VERITAS S.p.A.;Z05234DAD7;21/08/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2750;7;1658;0,2;19,36;VERITAS S.p.A.;Z05234DAD7;21/08/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2750;8;1658;0,32;19,36;VERITAS S.p.A.;Z05234DAD7;21/08/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2750;9;1658;0,41;19,36;VERITAS S.p.A.;Z05234DAD7;21/08/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2750;10;1658;1,34;19,36;VERITAS S.p.A.;Z05234DAD7;21/08/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2750;11;1658;16,33;19,36;VERITAS S.p.A.;Z05234DAD7;21/08/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2751;1;1659;49,11;144,54;VERITAS S.p.A.;Z05234DAD7;21/08/2018;7552;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2751;2;1659;95,43;144,54;VERITAS S.p.A.;Z05234DAD7;21/08/2018;7552;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/08/2018
2752;1;1660;5,11;149,56;SPIGAS SRL;73478093CE;21/08/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2752;2;1660;14,02;149,56;SPIGAS SRL;73478093CE;21/08/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2752;3;1660;21,06;149,56;SPIGAS SRL;73478093CE;21/08/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2752;4;1660;23,64;149,56;SPIGAS SRL;73478093CE;21/08/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2752;5;1660;36,23;149,56;SPIGAS SRL;73478093CE;21/08/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2752;6;1660;49,5;149,56;SPIGAS SRL;73478093CE;21/08/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2753;1;1661;237,45;237,45;SPIGAS SRL;73478093CE;21/08/2018;2790;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2754;1;1662;27,48;27,48;SPIGAS SRL;73478093CE;21/08/2018;2792;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2755;1;1663;55,19;976,94;SPIGAS SRL;73478093CE;21/08/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2755;2;1663;98,72;976,94;SPIGAS SRL;73478093CE;21/08/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2755;3;1663;119,11;976,94;SPIGAS SRL;73478093CE;21/08/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2755;4;1663;123,76;976,94;SPIGAS SRL;73478093CE;21/08/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2755;5;1663;216,6;976,94;SPIGAS SRL;73478093CE;21/08/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2755;6;1663;363,56;976,94;SPIGAS SRL;73478093CE;21/08/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2756;1;1664;711,61;711,61;SPIGAS SRL;73478093CE;21/08/2018;4020;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2757;1;1665;36,23;36,23;SPIGAS SRL;73478093CE;21/08/2018;4527;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2758;1;1666;5,66;5,66;SPIGAS SRL;73478093CE;21/08/2018;4686;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2759;1;1667;6,17;95,39;SPIGAS SRL;73478093CE;21/08/2018;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2759;2;1667;10,52;95,39;SPIGAS SRL;73478093CE;21/08/2018;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2759;3;1667;16,8;95,39;SPIGAS SRL;73478093CE;21/08/2018;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2759;4;1667;22,35;95,39;SPIGAS SRL;73478093CE;21/08/2018;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2759;5;1667;39,55;95,39;SPIGAS SRL;73478093CE;21/08/2018;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2760;1;1668;10,93;10,93;SPIGAS SRL;73478093CE;21/08/2018;5051;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2761;1;1669;34,54;34,54;SPIGAS SRL;73478093CE;21/08/2018;6461;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2762;1;1670;18,31;176,62;SPIGAS SRL;73478093CE;21/08/2018;7552;1;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2762;2;1670;158,31;176,62;SPIGAS SRL;73478093CE;21/08/2018;7552;1;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/08/2018
2763;1;1671;500;500;GIES S.R.L.;Z9823F81ED;21/08/2018;551;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;22/08/2018
2764;1;1672;1.723,06;1.723,06;ROMANO DINO S.R.L.;ZEC232A1AE;21/08/2018;5720;0;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;22/08/2018
2765;1;1673;19.965,10;19.965,10;ROMANO DINO S.R.L.;ZEC232A1AE;21/08/2018;5720;2;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;22/08/2018
2766;1;1674;4.449,54;4.449,54;ROMANO DINO S.R.L.;ZEC232A1AE;21/08/2018;5720;2;906;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;22/08/2018
2767;1;1677;3.456,00;3.456,00;CENTRO STUDI AMM.VI M.T.;;21/08/2018;230;0;996;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;22/08/2018
2768;1;1678;775;775;CENTRO STUDI AMM.VI M.T.;;21/08/2018;692;0;997;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;22/08/2018
2769;1;1687;5.486,20;5.486,20;CONSORZIO DI BONIFICA ACQUE RISORGIVE;Z072146BCA;28/08/2018;11302;11;1155;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29/08/2018
2770;1;1688;558,76;1.824,80;SERENISSIMA RISTORAZIONE SPA;6771303002;28/08/2018;7553;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/08/2018
2770;2;1688;566,87;1.824,80;SERENISSIMA RISTORAZIONE SPA;6771303002;28/08/2018;7553;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/08/2018
2770;3;1688;699,17;1.824,80;SERENISSIMA RISTORAZIONE SPA;6771303002;28/08/2018;7553;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/08/2018
2771;1;1696;18.577,48;18.577,48;ASSOCIAZIONE COMUNI MARCA TREVIGIANA;0;28/08/2018;4261;2;1042;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/08/2018
2772;1;1689;13.726,38;13.726,38;CONTARINA S.P.A.;;28/08/2018;7430;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/08/2018
2773;1;1690;4.406,84;4.406,84;CONTARINA S.P.A.;;28/08/2018;7433;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;29/08/2018
2774;1;1691;17.040,12;17.040,12;CONTARINA S.P.A.;Z2A22367FE;28/08/2018;7430;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/08/2018
2775;1;1824;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/08/2018;8361;0;970;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/09/2018
2776;1;1692;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/08/2018;8361;0;790;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/08/2018
2777;1;1693;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/08/2018;8361;0;792;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/08/2018
2778;1;1697;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/08/2018;8361;0;794;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/08/2018
2779;1;1694;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/08/2018;8361;0;71;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/08/2018
