Estrazione dati sui pagamenti;10-07-2018 -;14:40:41;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1718;5;0;339,11;1.112,49;SPIGAS SRL;692398090B;23/05/2018;5050;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/05/2018
1719;1;0;29,56;29,56;SPIGAS SRL;692398090B;23/05/2018;5051;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/05/2018
1720;1;0;20,29;20,29;SPIGAS SRL;692398090B;23/05/2018;6461;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/05/2018
1721;1;0;589,38;2.415,92;SPIGAS SRL;692398090B;23/05/2018;7552;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/05/2018
1721;2;0;1.826,54;2.415,92;SPIGAS SRL;692398090B;23/05/2018;7552;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/05/2018
1722;1;0;300;300;C.O.F. SRL CENTRO ONORANZE FUNEBRI;Z252390950;24/05/2018;8740;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/05/2018
1723;1;0;7.940,62;34.727,38;CODESS SOCIALE-COOP. ONLUS;5901052628;24/05/2018;7560;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;24/05/2018
1723;2;0;8.092,52;34.727,38;CODESS SOCIALE-COOP. ONLUS;5901052628;24/05/2018;7560;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;24/05/2018
1723;3;0;9.299,60;34.727,38;CODESS SOCIALE-COOP. ONLUS;5901052628;24/05/2018;7560;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;24/05/2018
1723;4;0;9.394,64;34.727,38;CODESS SOCIALE-COOP. ONLUS;5901052628;24/05/2018;7560;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;24/05/2018
1724;1;0;268,4;268,4;TIPOGRAFIA UNIGRAF SNC;ZA122C1D4C;24/05/2018;8134;1;371;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/05/2018
1725;1;0;36,6;36,6;TIPOGRAFIA UNIGRAF SNC;ZA122C1D4C;24/05/2018;8134;1;524;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;24/05/2018
1727;1;0;46,36;46,36;BANCOPOSTA;;24/05/2018;820;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24/05/2018
1730;1;0;83,76;83,76;BANCOPOSTA;;24/05/2018;820;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24/05/2018
1731;1;0;10.000,00;10.000,00;ASS. VOLONTARI PROTEZIONE CIVILE PREGANZIOL;;24/05/2018;6710;0;588;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/05/2018
1732;1;0;215,92;215,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/05/2018;8361;0;590;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2018
1733;1;0;389;389;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/05/2018;8361;0;592;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2018
1734;1;0;355;355;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/05/2018;8361;0;591;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2018
1735;1;0;500,3;500,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/05/2018;8361;2;593;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2018
1736;1;0;663,43;663,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/05/2018;8361;2;594;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2018
1737;1;0;401,89;401,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/05/2018;8361;2;595;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2018
1738;1;0;507,58;507,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/05/2018;8361;2;596;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2018
1739;1;0;639,65;639,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/05/2018;8361;2;597;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2018
1740;1;0;490,93;490,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/05/2018;8361;2;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2018
1741;1;0;1.100,00;1.100,00;ASSOCIAZIONE COMUNI MARCA TREVIGIANA;;24/05/2018;8363;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;24/05/2018
1742;1;0;2.986,15;2.986,15;BOLGAN MASSIMO;Z76230735D;24/05/2018;5720;2;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/05/2018
1743;1;0;93;93;COMMERCIALE FALCO SRL;Z9A2394F16;24/05/2018;2910;0;556;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;24/05/2018
1744;1;0;12.876,86;12.876,86;CODESS SOCIALE-COOP. ONLUS;7165065EAC;24/05/2018;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24/05/2018
1745;1;0;802,68;802,68;MARCHIOL S.P.A.;Z31224213A;24/05/2018;5840;0;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;24/05/2018
1746;1;0;101,72;101,72;MARCHIOL S.P.A.;Z31224213A;24/05/2018;1147;1;303;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;24/05/2018
1747;1;0;4.550,60;4.550,60;DELBO SCAVI SRL;Z48235D34F;24/05/2018;5720;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24/05/2018
1748;1;0;2.275,30;2.275,30;C. & G. S.R.L.;Z1B2330C1B;24/05/2018;2980;1;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/05/2018
1749;1;0;122;122;C. & G. S.R.L.;Z1B2330C1B;24/05/2018;2760;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/05/2018
1750;1;0;6.011,18;6.011,18;LATTONERIE BONORA S.R.L.;Z38227987A;24/05/2018;4030;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/05/2018
1751;1;0;875;875;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;600;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1752;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;601;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1753;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;602;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1754;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;603;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1755;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;604;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1756;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;605;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1757;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;606;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1758;1;0;625;625;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;607;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1759;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;608;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1760;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;609;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1761;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1762;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;611;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1763;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;612;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1764;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8365;0;613;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1765;1;0;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8361;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1766;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8361;0;71;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1767;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8361;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1768;1;0;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8361;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1769;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8361;0;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1770;1;0;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/05/2018;8361;0;297;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/05/2018
1774;1;0;9.505,74;9.505,74;ASSOCIAZIONE COMUNI MARCA TREVIGIANA;0;04/06/2018;4261;2;1042;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/06/2018
1775;1;0;544,23;544,23;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;530301171C;04/06/2018;1813;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;04/06/2018
1776;1;0;280;280;MAGGIOLI SPA;Z7E222042C;04/06/2018;1779;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;04/06/2018
1777;1;0;503,25;503,25;MYO SRL;Z4D234197C;04/06/2018;1778;0;502;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/06/2018
1778;1;0;179,99;179,99;GEDI DIGITAL SRL;ZA813D038A;04/06/2018;1779;0;425;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;04/06/2018
1779;1;0;4.052,66;4.052,66;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;04/06/2018;1794;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/06/2018
1780;1;0;343;343;COND. LE FONTANE DI FRESCADA C/O AMM.NI GIROTTO SNC;;05/06/2018;1198;0;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/06/2018
1781;1;0;39,66;39,66;FINCANTIERI SPA;;05/06/2018;74;0;634;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/06/2018
1782;1;0;4.270,00;4.270,00;MASUTTI F.LLI S.R.L.;Z3822E551F;05/06/2018;2980;1;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/06/2018
1783;1;0;23.990,26;23.990,26;FACCO M. S.R.L.;Z3F20D188A;05/06/2018;16220;3;1278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/06/2018
1784;1;0;113,01;113,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;1346;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1785;1;0;50,17;1.403,91;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1785;2;0;109,56;1.403,91;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1785;3;0;187,64;1.403,91;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1785;4;0;219,31;1.403,91;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1785;5;0;837,23;1.403,91;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1786;1;0;187,67;382;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1786;2;0;194,33;382;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1787;1;0;378,07;378,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;4527;0;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1788;1;0;56,4;56,4;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;4686;1;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;1;0;-12,57;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;2;0;4,07;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;3;0;5,15;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;4;0;6,01;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;5;0;6,94;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;6;0;7,59;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;7;0;9,64;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;8;0;13,55;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;9;0;14,25;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;10;0;15,02;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;11;0;15,43;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;12;0;15,84;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;13;0;17,32;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;14;0;17,64;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;15;0;19,17;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;16;0;19,61;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;17;0;21,42;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;18;0;21,75;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;19;0;22,52;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;20;0;27,65;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;21;0;28,04;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;22;0;28,79;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
1789;23;0;33,29;17.652,11;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;05/06/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2018
