NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3444;1;9999999;267,3;267,3;FASTWEB SPA;Z742CA65BF;14/11/2023;1801;1;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2023
3445;1;9999999;15,8;15,8;FASTWEB SPA;Z742CA65BF;14/11/2023;2790;1;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2023
3446;1;9999999;14,03;14,03;FASTWEB SPA;Z742CA65BF;14/11/2023;2792;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2023
3447;1;9999999;104,27;104,27;FASTWEB SPA;Z742CA65BF;14/11/2023;2973;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2023
3448;1;9999999;118,79;118,79;FASTWEB SPA;Z742CA65BF;14/11/2023;4020;1;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2023
3449;1;9999999;13,18;13,18;FASTWEB SPA;Z742CA65BF;14/11/2023;4527;1;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2023
3450;1;9999999;13,18;13,18;FASTWEB SPA;Z742CA65BF;14/11/2023;6642;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2023
3451;1;9999999;2.501,00;2.501,00;AGENZIA PER L'ENERGIA DEL FRIULI VENEZIA GIULIA;ZBD2E20B3A;15/11/2023;7433;0;879;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2023
3452;1;9999999;29.003,98;29.003,98;STUDIO NADALIN & ASSOCIATI DI NADALIN LORENZO E ZANESCO;9799499266;15/11/2023;13452;0;469;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17/11/2023
3453;1;9999999;1.081,57;1.081,57;COMUNE DI MOGLIANO VENETO; ;15/11/2023;2452;1;307;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/11/2023
3454;1;9999999;5,88;5,88;COMUNE DI BELLUNO; ;15/11/2023;675;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2023
3455;1;9999999;5,88;5,88;COMUNE DI BELLUNO; ;15/11/2023;675;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2023
3456;1;9999999;5,88;5,88;COMUNE DI BELLUNO; ;15/11/2023;675;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2023
3457;1;9999999;5,88;5,88;COMUNE DI BELLUNO; ;15/11/2023;675;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2023
3458;1;9999999;5,88;5,88;COMUNE DI BELLUNO; ;15/11/2023;675;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2023
3459;1;9999999;5,88;5,88;COMUNE DI BELLUNO; ;15/11/2023;675;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2023
3460;1;9999999;5,88;5,88;COMUNE DI BELLUNO; ;15/11/2023;675;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2023
3461;1;9999999;5,88;5,88;COMUNE DI BELLUNO; ;15/11/2023;675;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2023
3462;1;9999999;5,88;5,88;COMUNE DI SPRESIANO; ;15/11/2023;675;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2023
3463;1;9999999;10,18;10,18;COMUNE DI GROSSETO; ;15/11/2023;675;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2023
3464;1;9999999;427,68;427,68;HALLEY INFORMATICA DI CICCOLINI G.&C. SRL;Z5E3CD8C23;15/11/2023;1470;0;869;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/11/2023
3465;1;9999999;146,4;146,4;ARMONIA COMPUTERS SRL;Z4339CEDA7;16/11/2023;1780;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;21/11/2023
3466;1;9999999;2.257,00;2.257,00;ARMONIA COMPUTERS SRL;Z4339CEDA7;16/11/2023;1798;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;21/11/2023
3467;1;9999999;1.037,00;1.037,00;ARMONIA COMPUTERS SRL;ZF93C7C72B;16/11/2023;1798;0;767;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;21/11/2023
3468;1;9999999;1.575,00;1.575,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;16/11/2023;8361;0;948;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/11/2023
3469;1;9999999;374,26;374,26;"ASSOCIAZIONE VOLONTARI ""ARCOBALENO"""; ;16/11/2023;8361;3;472;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/11/2023
3470;1;9999999;486,25;486,25;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;16/11/2023;2197;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;21/11/2023
3471;1;9999999;342,35;342,35;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;16/11/2023;1307;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;21/11/2023
3473;1;9999999;11.294,41;11.294,41;AMMINISTRATORI COMUNALI; ;21/11/2023;74;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/11/2023
3516;1;9999999;25,9;25,9;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE); ;21/11/2023;1786;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;23/11/2023
3561;1;9999999;1.036,40;1.036,40;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z3A3B6CA4B;21/11/2023;1344;1;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/11/2023
3562;1;9999999;415,37;415,37;ENEL ENERGIA SPA;Z5A3AB0AFF;21/11/2023;2790;0;641;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3563;1;9999999;302,94;302,94;ENEL ENERGIA SPA;Z5A3AB0AFF;21/11/2023;2973;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3564;1;9999999;263,12;4.836,14;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3564;2;9999999;263,12;4.836,14;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3564;3;9999999;273,64;4.836,14;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3564;4;9999999;810,41;4.836,14;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3564;5;9999999;1.373,49;4.836,14;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3564;6;9999999;1.852,36;4.836,14;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3565;1;9999999;832,14;12.036,48;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3565;2;9999999;1.693,46;12.036,48;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3565;3;9999999;3.115,81;12.036,48;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3565;4;9999999;6.395,07;12.036,48;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3566;1;9999999;66,66;6.166,73;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4261;0;867;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3566;2;9999999;907,63;6.166,73;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4261;0;867;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3566;3;9999999;1.128,55;6.166,73;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4261;0;867;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3566;4;9999999;4.063,89;6.166,73;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;4261;0;867;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3567;1;9999999;697,84;697,84;NEXUS SRL;Z763C030D9;21/11/2023;4710;0;688;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/11/2023
3568;1;9999999;5.988,74;5.988,74;ING. SCARPA MASSIMILIANO;Z3434F4C69;21/11/2023;7432;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;9;Prestazioni tecnico-scientifiche a fini di ricerca;24/11/2023
3569;1;9999999;276,92;276,92;ENEL ENERGIA SPA;Z5A3AB0AFF;21/11/2023;7552;1;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3570;1;9999999;208,5;2.301,22;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3570;2;9999999;830,3;2.301,22;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3570;3;9999999;1.262,42;2.301,22;SERENISSIMA RISTORAZIONE SPA;932853027C;21/11/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/11/2023
3572;1;9999999;354;354;CENTRO STUDI ALTA PADOVANA DI BRUGNOLI DIVA;Z9F3C76D38;21/11/2023;557;0;763;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;24/11/2023
3573;1;9999999;55;55;CONTARINA S.P.A.; ;21/11/2023;1194;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/11/2023
3574;1;9999999;205,08;205,08;ENEL ENERGIA SPA;9619395FDC;21/11/2023;1346;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3575;1;9999999;-779,04;1.166,31;ENEL ENERGIA SPA;9619395FDC;21/11/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3575;2;9999999;46,98;1.166,31;ENEL ENERGIA SPA;9619395FDC;21/11/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3575;3;9999999;176,97;1.166,31;ENEL ENERGIA SPA;9619395FDC;21/11/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3575;4;9999999;250,25;1.166,31;ENEL ENERGIA SPA;9619395FDC;21/11/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3575;5;9999999;707,22;1.166,31;ENEL ENERGIA SPA;9619395FDC;21/11/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3575;6;9999999;763,93;1.166,31;ENEL ENERGIA SPA;9619395FDC;21/11/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3576;1;9999999;800;800;SPORT SYSTEM S.R.L.;Z4A3CA60CD;21/11/2023;2910;0;787;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
3577;1;9999999;189,2;506,79;ENEL ENERGIA SPA;9619395FDC;21/11/2023;2973;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3577;2;9999999;317,59;506,79;ENEL ENERGIA SPA;9619395FDC;21/11/2023;2973;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3578;1;9999999;374,68;374,68;SPORT SYSTEM S.R.L.;Z4A3CA60CD;21/11/2023;2980;0;788;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;24/11/2023
3579;1;9999999;833,52;833,52;ENEL ENERGIA SPA;9619395FDC;21/11/2023;4527;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3580;1;9999999;76,62;76,62;ENEL ENERGIA SPA;9619395FDC;21/11/2023;4686;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;1;9999999;1,12;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;2;9999999;2,12;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;3;9999999;3,81;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;4;9999999;5,39;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;5;9999999;9,53;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;6;9999999;9,53;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;7;9999999;10,36;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;8;9999999;11,04;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;9;9999999;12,16;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;10;9999999;14,13;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;11;9999999;14,9;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;12;9999999;15,87;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;13;9999999;18,12;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;14;9999999;18,69;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;15;9999999;22,48;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;16;9999999;25,93;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;17;9999999;27,93;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;18;9999999;30,85;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;19;9999999;33,56;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;20;9999999;34,32;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;21;9999999;34,86;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;22;9999999;40,06;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;23;9999999;45,2;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;24;9999999;45,47;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;25;9999999;49,57;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;26;9999999;50,47;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;27;9999999;51,11;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;28;9999999;60,56;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;29;9999999;71,21;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;30;9999999;76,47;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;31;9999999;77,34;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;32;9999999;83,03;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;33;9999999;100,61;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;34;9999999;111,03;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;35;9999999;111,62;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;36;9999999;111,89;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;37;9999999;112,15;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;38;9999999;113,01;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;39;9999999;136,02;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3581;40;9999999;147,58;1.951,10;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
3582;1;9999999;151,12;13.493,29;ENEL ENERGIA SPA;9619395FDC;21/11/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2023
