Stampa;30-05-2022 -;11:34:04;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
347;3;0;34,93;2.739,94;Hera Comm NordEst S.r.l.;;Fatt.n. 812010415860 del 09/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;22/04/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22/04/2020
347;4;0;38,77;2.739,94;Hera Comm NordEst S.r.l.;;Fatt.n. 812010415865 del 09/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA TREPONTI;22/04/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22/04/2020
347;5;0;57,12;2.739,94;Hera Comm NordEst S.r.l.;;Fatt.n. 412013001946 del 09/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA argine santa maria;22/04/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22/04/2020
347;6;0;69,05;2.739,94;Hera Comm NordEst S.r.l.;;Fatt.n. 812010415864 del 09/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA;22/04/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22/04/2020
347;7;0;88,72;2.739,94;Hera Comm NordEst S.r.l.;;Fatt.n. 812010415856 del 09/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA PERETTO;22/04/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22/04/2020
347;8;0;134,2;2.739,94;Hera Comm NordEst S.r.l.;;Fatt.n. 812010415857 del 09/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;22/04/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22/04/2020
347;9;0;197,53;2.739,94;Hera Comm NordEst S.r.l.;;Fatt.n. 812010415861 del 09/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CODOSA 1;22/04/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22/04/2020
347;10;0;234,5;2.739,94;Hera Comm NordEst S.r.l.;;Fatt.n. 812010415858 del 09/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;22/04/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22/04/2020
347;11;0;294,57;2.739,94;Hera Comm NordEst S.r.l.;;Fatt.n. 812010415866 del 09/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI;22/04/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22/04/2020
347;12;0;300,89;2.739,94;Hera Comm NordEst S.r.l.;;Fatt.n. 812010415862 del 09/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA PRESCIANE 8;22/04/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22/04/2020
347;13;0;562,42;2.739,94;Hera Comm NordEst S.r.l.;;Fatt.n. 812010415863 del 09/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;22/04/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22/04/2020
347;14;0;665,45;2.739,94;Hera Comm NordEst S.r.l.;;Fatt.n. 812010380142 del 25/03/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;22/04/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22/04/2020
373;1;0;3.481,21;3.481,21;Hera Comm NordEst S.r.l.;302646913A;Fatt.n. 332010001052 del 31/03/2020 servizio gestione calore febbraio/marzo 2020;06/05/2020;692;2;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/05/2020
433;1;0;142,35;812,58;Hera Comm NordEst S.r.l.;;Fatt.n. 812010415859 del 09/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
433;2;0;670,23;812,58;Hera Comm NordEst S.r.l.;;Fatt.n. 812010497451 del 23/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ROMA 2;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;1;0;16,58;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545488 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;2;0;18,75;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545487 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;3;0;24,61;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545480 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;4;0;30,33;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545484 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;5;0;34,53;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545476 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;6;0;48,51;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545483 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;7;0;55,79;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 412013881750 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;8;0;58,24;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545478 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;9;0;95,73;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545485 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;10;0;110,07;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545481 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;11;0;192,38;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545482 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;12;0;203,9;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545479 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;13;0;223,41;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545486 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
434;14;0;452,52;1.565,35;Hera Comm NordEst S.r.l.;;Fatt.n. 812010545477 del 09/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/05/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/05/2020
497;1;0;3.481,21;3.481,21;Hera Comm NordEst S.r.l.;302646913A;Fatt.n. 332010001680 del 30/05/2020 gestione calore stagione termica 2019/2020 - Aprile/Maggio 2020;08/07/2020;692;2;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/07/2020
547;1;0;15,82;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690329 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;2;0;17,53;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690328 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;3;0;22,75;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690321 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;4;0;28,51;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690325 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;5;0;30,56;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 412014832661 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;6;0;31,76;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690317 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;7;0;43,27;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690324 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;8;0;51,63;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690319 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;9;0;83,66;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690326 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;10;0;95,5;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690322 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;11;0;173,73;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690323 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;12;0;173,89;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690320 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;13;0;196,42;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690327 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;14;0;390,75;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010690318 del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;15;0;624,24;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010762759 del 24/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
547;16;0;629,7;2.609,72;Hera Comm NordEst S.r.l.;;Fatt.n. 812010631856 del 25/05/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;1;0;15,36;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827131 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;2;0;17,02;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827130 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;3;0;21,26;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827123 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;4;0;26,47;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827127 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;5;0;29,07;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827119 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;6;0;39,25;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827126 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;7;0;45,16;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827121 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;8;0;73,55;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827128 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;9;0;83,85;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827124 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;10;0;149,62;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827122 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;11;0;152,34;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827125 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;12;0;175,06;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827129 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
548;13;0;335,48;1.163,49;Hera Comm NordEst S.r.l.;;Fatt.n. 812010827120 del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/07/2020
560;1;0;590,08;590,08;Hera Comm NordEst S.r.l.;;Fatt.n. 812010894559 del 23/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA ill. pubblica via roma;06/08/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06/08/2020
644;1;0;-821,91;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812010964692 del 11/08/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;2;0;15,82;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812010964694 del 11/08/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;3;0;16,65;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812011091852 del 10/09/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;4;0;17,59;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812010964693 del 11/08/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;5;0;18,74;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812011091851 del 10/09/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;6;0;22,73;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812010964685 del 11/08/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;7;0;24,4;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812011091847 del 10/09/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;8;0;25,23;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812011091843 del 10/09/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;9;0;31,6;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 412016810766 del 11/08/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;10;0;37,87;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812010964681 del 11/08/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;11;0;43,86;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812010964688 del 11/08/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;12;0;45,89;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812011091839 del 10/09/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;13;0;47,86;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812010964683 del 11/08/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;14;0;49,43;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812011091846 del 10/09/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;15;0;59,54;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812011091841 del 10/09/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;16;0;82,7;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812010964690 del 11/08/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
644;17;0;94,57;2.471,28;Hera Comm NordEst S.r.l.;;SALDO Fatt.n. 812010964686 del 11/08/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/09/2020;2006;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/09/2020
