num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
503;5;0;59,27;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905277975  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Argine Santa Maria 33;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;15;0;509,76;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400385  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA piazza Tasso 4;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;12;0;264,36;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400386  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Presciane 8;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;16;0;902,25;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400387  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Roma 2;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;1;0;25,85;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400388  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Vespara;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;2;0;32,24;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400389  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Valli 1;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;8;0;176,61;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400390  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Arginello 26;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;6;0;106,13;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400391  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Ca' Peretto;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;9;0;207,02;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400392  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Ca' Peretto 1;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;14;0;432,54;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400393  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Argine Santa Maria 49;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;10;0;209,33;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400394  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Codosa 1;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;7;0;128,14;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400395  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Argine Santa Maria;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;4;0;43,88;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400396  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Treponti;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;13;0;265,53;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400397  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Valli;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
503;3;0;38,47;3.636,13;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411905400398  del 08/06/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA via Vespara;11/07/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/07/2019
504;1;0;113,01;303,23;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605010012  del 10/06/2019 fornitura energia elettrica piazza Tasso sn;11/07/2019;692;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2019
504;2;0;190,22;303,23;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013211  del 10/06/2019 fornitura energia elettrica piazza Tasso 4;11/07/2019;692;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2019
505;1;0;431,11;431,11;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294351605004915  del 10/06/2019 fornitura energia elettrica piazza Galvani 2;11/07/2019;82;4;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/07/2019
506;2;0;64,1;208,99;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352205047113  del 10/06/2019 fornitura energia elettrica via Presciane sn;11/07/2019;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2019
506;1;0;144,89;208,99;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294353609091027  del 10/06/2019 fornitura energia elettrica via Zanella 42/P;11/07/2019;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2019
507;1;0;126,4;126,4;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605008843  del 10/06/2019 fornitura energia elettrica piazza tasso 3;11/07/2019;523;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2019
508;1;0;406,39;406,39;ENEL ENERGIA SPA; ;ACCONTO Fatt.n. 003041205410  del 13/06/2019 fornitura energia elettrica via Codosa 16;11/07/2019;1777;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2019
509;1;0;58,77;58,77;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003035949082  del 07/06/2019 fornitura gas piazza Tasso 3/A;11/07/2019;1854;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/07/2019
510;1;0;10,72;10,72;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003035675568  del 07/06/2019 fornitura gas piazza Tasso 3;11/07/2019;523;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/07/2019
511;1;0;108,16;1.155,92;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003041205410  del 13/06/2019 fornitura energia elettrica via Codosa 16;11/07/2019;1777;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2019
511;3;0;263,36;1.155,92;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003041295617  del 14/06/2019 fornitura energia elettrica via Codosa 16;11/07/2019;1777;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2019
511;5;0;326,98;1.155,92;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003041306801  del 15/06/2019 fornitura energia elettrica via Codosa 16;11/07/2019;1777;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2019
511;2;0;160,69;1.155,92;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003041313984  del 16/06/2019 fornitura energia elettrica via Codosa 16;11/07/2019;1777;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2019
511;4;0;296,73;1.155,92;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003041323789  del 18/06/2019 fornitura energia elettrica via Codosa 16;11/07/2019;1777;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2019
513;1;0;1.000,00;1.000,00;CONSORZIO PER LO SVILUPPO DEL POLESINE - Azienda Specia; ;TIROCINI DI INSERIMENTO E REINSERIMENTO LAVORATIVO ai sensi della DGR n.1816 del 07/11/2017 - Acconto cofinanziamento per 2 progetti.;15/07/2019;1419;0;238;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/07/2019
546;1;0;310,5;310,5;STEFANI CLAUDIO; ;PAGAMENTO A SALDO FATT. N. 17 DEL 18/01/2019;22/07/2019;26;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/07/2019
547;1;0;2.218,66;2.218,66;ZAGO LORENZO;ZCC285862A;SALDO Fatt.n. 05  del 02/07/2019 aggiornamento bdap;25/07/2019;185;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/07/2019
548;1;0;3.108,56;3.108,56;ROMANATO CARLO;Z9327C9BF5;SALDO Fatt.n. 03-2019-PA  del 16/07/2019 competenze professionali messa in sicurezza strade;25/07/2019;148;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/07/2019
549;1;0;3.463,02;3.463,02;SE.CAM DI ENTRADE E BELLINI SNC;Z8D2930DD9;SALDO Fatt.n. 57  del 16/07/2019 Rifacimento segnaletica orizzontale;25/07/2019;2846;0;150;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/07/2019
550;1;0;906,5;906,5;AUTO OFFICINA DI BARALDO MARIO;Z8A28A5774;SALDO Fatt.n. 330  del 27/06/2019 LAVORI ESEGUITI SU SCUOLABUS TARGA DT895YG IN RIFERIMENTO A NS PREV DEL 28/05/2019 A VS DET N 116 DEL 30/05/2019 CIG  Z8A28A5774;25/07/2019;812;2;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;25/07/2019
551;1;0;2.928,00;2.928,00;SD SERVICE SRL;Z3420791B3;SALDO Fatt.n. 50/PA  del 10/06/2019 canone noleggio velox periodo marzo 2019 - maggio 2019;25/07/2019;257;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25/07/2019
552;1;0;2.497,00;2.497,00;COGEFRI  INFRASTRUTTURE SRL;Z87283FD07;SALDO Fatt.n. 63  del 10/06/2019 Lavori per la sistemazione di alcuni tratti della viabilitÃ  comunale di Via Roma;25/07/2019;2879;0;97;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/07/2019
553;1;0;2.178,00;2.178,00;Az. Florovivaistica Fin Enrica;Z6127D1DA1;SALDO Fatt.n. 7/2019  del 14/06/2019 realizzazione manto erboso artificiale aiuole cimitero;25/07/2019;2846;0;60;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/07/2019
554;1;0;10.740,85;10.740,85;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000311-0C2  del 28/06/2019 servizio ciclo integratorifiuti giugno 2019;25/07/2019;1582;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/07/2019
555;1;0;23.854,23;23.854,23;COGEFRI  INFRASTRUTTURE SRL;ZC927E0985;Fatt.n. 62 del 10/06/2019 Lavori per la messa in sicurezza di un stratto di strada comunale di Via Roma e della pista ciclopedonale inclusa nel nuovo parco urbano del centro di San Bellino;25/07/2019;2846;0;66;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/07/2019
556;1;0;6.003,09;6.003,09;COGEFRI  INFRASTRUTTURE SRL;ZC927E0985;Fatt.n. 62 del 10/06/2019 Lavori per la messa in sicurezza di un stratto di strada comunale di Via Roma e della pista ciclopedonale inclusa nel nuovo parco urbano del centro di San Bellino;25/07/2019;2850;0;67;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/07/2019
557;1;0;6.864,10;6.864,10;ELETTROCOSTRUZIONI ROVIGO SRL;Z9C267DF2F;ACCONTO Fatt.n. 00276/2019/PA  del 30/06/2019 REALIZZAZIONE NUOVO IMPIANTO DI ILLUMINAZIONE PUBBLICA IN VIA ROMA E PIAZZA ATTIGUA NEL CENTRO URBANO DEL COMUNE DI SAN BELLINO (RO). SMART C.I.G. Z9C267DF2F.;25/07/2019;2850;0;243;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/07/2019
558;1;0;4.179,37;4.179,37;ELETTROCOSTRUZIONI ROVIGO SRL;Z9C267DF2F;SALDO Fatt.n. 00276/2019/PA  del 30/06/2019 REALIZZAZIONE NUOVO IMPIANTO DI ILLUMINAZIONE PUBBLICA IN VIA ROMA E PIAZZA ATTIGUA NEL CENTRO URBANO DEL COMUNE DI SAN BELLINO (RO). SMART C.I.G. Z9C267DF2F.;25/07/2019;2836;0;244;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/07/2019
559;1;0;5.124,00;5.124,00;P & Z ECOLOGY SRL;Z00285106E;SALDO Fatt.n. 17  del 24/06/2019 manutenzione sfalcio verde;25/07/2019;2008;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25/07/2019
560;1;0;694,18;694,18;GARDENALE ESTINTORI SRL;Z2126C239C;SALDO Fatt.n. 20  del 28/06/2019 MANUTENZIONE ESTINTORI ANNO 2019;25/07/2019;610;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/07/2019
561;1;0;4.298,11;4.298,11;ELETTROCOSTRUZIONI ROVIGO SRL;7126906CDF;SALDO Fatt.n. 00285/2019/PA  del 02/07/2019 SERVIZIO DI GESTIONE E MANUTENZIONE CON ADEGUAMENTO NORMATIVO DEGLI IMPIANTI COMUNALI DI PUBBLICA ILLUMINAZIONE NEL TERRITORIO DI SAN BELLINO (RO) PER LA DURATA CONTRATTUALE DI ANNI 10 DECORRENTI DAL;25/07/2019;2006;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;25/07/2019
562;1;0;976;976;TECNOAMBIENTE SNC;Z9D27BD994;SALDO Fatt.n. 528  del 21/06/2019 compresse larvicide;25/07/2019;1161;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/07/2019
563;1;0;600;600;FONDAZIONE AIDA; ;ORGANIZZAZIONE  INCONTRI CON L'AUTORE 2019 - ALESSANDRA SARDONI;29/07/2019;936;0;44;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/07/2019
564;1;0;150;150;PAVANELLO RICCARDO;ZDA27C6C6C;MODERATORE  INCONTRI CON L'AUTORE 2019.;29/07/2019;931;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/07/2019
577;1;0;-0,56;45,04;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003014047965  del 07/03/2019 fornitura gas piazza Tasso 3/A;01/08/2019;1854;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2019
577;3;0;37,87;45,04;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003046598938  del 11/07/2019 FORNITURA GAS PIAZZA TASSO 3;01/08/2019;1854;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2019
577;2;0;7,73;45,04;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003046733123  del 11/07/2019 FORNITURA GAS PIAZZA TASSO 3/A;01/08/2019;1854;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2019
578;14;0;417,7;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361866  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA PIAZZA TASSO 4;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;11;0;225,38;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361867  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA PRESCIANE 8;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;15;0;824,55;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361868  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA  VIA ROMA 2;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;1;0;23,58;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361869  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;2;0;29,44;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361870  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI 1;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;8;0;155,7;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361871  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINELLO 26;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;6;0;91,72;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361872  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;9;0;181,37;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361873  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO 1;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;13;0;368,92;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361874  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA 49;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;10;0;186,28;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361875  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CODOSA 1;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;7;0;109,29;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361876  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;4;0;39,13;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361877  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA TREPONTI;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;12;0;231,4;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361878  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;3;0;34,49;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906361879  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
578;5;0;51,24;2.970,19;HERA  COMM SRL;ZAC26CD061;SALDO Fatt.n. 411906457211  del 11/07/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA 33;01/08/2019;2006;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;01/08/2019
579;1;0;90,85;90,85;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013212  del 10/07/2019 fornitura energia elettrica piazza Tasso 4;01/08/2019;692;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2019
580;1;0;153,68;153,68;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294353609003048  del 10/06/2019 fornitura energia elettrica via Zanella 34/A;01/08/2019;1417;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2019
583;1;0;134,3;134,3;MINISTERO INTERNO - ROMA; ;TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA D'IDENTITA' ELETTRONICA PERIODO DAL 1 AL 31 LUGLIO 2019. IMPEGNO DI SPESA E LIQUIDAZIONE.;05/08/2019;260;1;154;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;05/08/2019
584;1;0;174,12;174,12;MAG JLT SPA;ZA8217C9EO;Libro matricola globale  regolazione premio al 31/12/2017 - Polizza 230/118625382 - UNIPOLSAI ASS.NI SPA;06/08/2019;344;1;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06/08/2019
586;1;0;1.915,24;1.915,24;PROVINCIA DI ROVIGO; ;5% alla provincia su TARI 2014 incassata;09/08/2019;1583;0;240;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;09/08/2019
587;1;0;440,66;440,66;PROVINCIA DI ROVIGO; ;saldo 5% alla provincia su TARI 2015;09/08/2019;1583;0;240;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;09/08/2019
