NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1172;1;0;1.586,00;1.586,00;SOCIETA' DI SCAVI E MANUTENZIONI SNC DI FURLAN FABRIZIO;Z1723F6FD3;SALDO Fatt.n. 2  del 07/08/2018 Realizzazione nuova linea interrata di illuminazione pubblica via G. Verdi;24/10/2018;2005;1;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/10/2018
1173;1;0;32.635,00;65.270,00;HERA LUCE S.R.L.;52513417AD;SALDO Fatt.n. 301800001041  del 31/07/2018 ILLUMINAZIONE PUBBLICA aprile - giugno 2018;25/10/2018;2003;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;25/10/2018
1173;2;0;32.635,00;65.270,00;HERA LUCE S.R.L.;52513417AD;SALDO Fatt.n. 301800000366  del 30/04/2018 Spesa per illuminazione pubblica Gennaio - Marzo 2018;25/10/2018;2003;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;25/10/2018
1174;1;0;1.071,00;1.071,00;"CONSIGLIO DI BACINO ""POLESINE""  -  A.T.O. POLESINE"; ;Erogazione spese consorziali anno 2018  -  Consorzio A.T.O. Polesine;29/10/2018;1530;0;366;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;29/10/2018
1175;1;0;2.394,05;2.394,05;ITALIANA PETROLI S.P.A.;Z8825379B3;SALDO Fatt.n. 0004205  del 23/10/2018 Cessione nr. 10 buoni benzina e nr. 20 buoni gasolio;29/10/2018;2000;0;357;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;29/10/2018
1176;1;0;54.213,06;54.213,06;FONSATO IMPIANTI DI FONSATO GIORGIO;7590977064;ACCONTO Fatt.n. 000036-2018-xml  del 30/10/2018 Interventi di manutenzione straordinaria degli impianti sportivi comunali;31/10/2018;2610;0;303;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;31/10/2018
1177;1;0;7.357,25;7.357,25;FONSATO IMPIANTI DI FONSATO GIORGIO;7590977064;SALDO Fatt.n. 000036-2018-xml  del 30/10/2018 Interventi di manutenzione straordinaria degli impianti sportivi comunali;31/10/2018;2610;0;367;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;31/10/2018
1178;1;0;1.766,37;1.766,37;COOPERATIVA SOCIALE COOPSELIOS S.C.R.L.; ;"SALDO Fatt.n. 006877-0C02  del 17/09/2018 Retta centro RSD ""Il Gabbiano"" Porto Viro - mese di settembre, ospite Mantovan Pasquale";02/11/2018;1955;0;4;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/11/2018
1179;1;0;2.235,00;2.235,00;ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS; ;SALDO Fatt.n. 2298/F  del 30/09/2018 Retta ricovero Dall'Oco Giuseppino;02/11/2018;1955;0;5;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/11/2018
1180;1;0;31.090,88;31.090,88;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000464-0C2  del 28/09/2018 SERVIZIO CICLO INTEGRATO RIFIUTI - SETTEMBRE 2018;02/11/2018;1582;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02/11/2018
1181;1;0;22,18;22,18;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004811835994  del 12/10/2018 Spesa per fornitura energia elettrica mese di settembre 2018;02/11/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2018
1182;1;0;35,2;35,2;ASCOTRADE S.P.A. ENERGIA & SERVIZI; ;SALDO Fatt.n. 1326168  del 15/10/2018 Spesa fornitura gas naturale mese di settembre 2018;02/11/2018;1794;11;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2018
1183;1;0;868,89;1.737,78;SOC. COOP. A R.L. LE MACCHINE CELIBI;ZC41A123A3;SALDO Fatt.n. FATTPA 1027_18  del 01/10/2018 Servizio di gestione della biblioteca comunale e dell'antiquarium mese di agosto 2018;02/11/2018;934;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02/11/2018
1183;2;0;868,89;1.737,78;SOC. COOP. A R.L. LE MACCHINE CELIBI;ZC41A123A3;SALDO Fatt.n. FATTPA 1028_18  del 01/10/2018 Servizio di gestione della biblioteca comunale e dell'antiquarium mese di settembre 2018;02/11/2018;934;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02/11/2018
1184;1;0;78,18;78,18;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00901900  del 05/10/2018 Spesa per traffico telefonico mesi di agosto e settembre 2018;02/11/2018;940;13;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/11/2018
1185;1;0;150,5;150,5;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00906091  del 05/10/2018 Sepsa per traffico telefonico mesi di agosto e settembre 2018;02/11/2018;935;13;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/11/2018
1186;1;0;89,65;195,3;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00905407  del 05/10/2018 Spesa per traffio telefonico mesi di agosto e settembre 2018;02/11/2018;693;13;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/11/2018
1186;2;0;105,65;195,3;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00905990  del 05/10/2018 Spesa per traffico telefonico mesi di agosto e settembre 2018;02/11/2018;693;13;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/11/2018
1187;1;0;74,27;1.133,63;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00900410  del 05/10/2018 Spesa per traffico telefonico mesi di agosto e settembre 2018;02/11/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/11/2018
1187;2;0;91,5;1.133,63;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00906113  del 05/10/2018 Spese per traffico telefonico mesi di agosto e settembre 2018;02/11/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/11/2018
1187;3;0;168,36;1.133,63;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00904883  del 05/10/2018 Spesa per traffico internet mesi di agosto e settembre 2018;02/11/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/11/2018
1187;4;0;195;1.133,63;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00904937  del 05/10/2018 Spesa per traffico telefonico mesi di agosto e settembre 2018;02/11/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/11/2018
1187;5;0;200,18;1.133,63;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00902735  del 05/10/2018 Spes aper traffico telefonico mesi di agosto e settembre 2018;02/11/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/11/2018
1187;6;0;404,32;1.133,63;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00899891  del 05/10/2018 Spesa per traffico telefonico mesi di agosto e settembre 2018;02/11/2018;82;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/11/2018
1188;1;0;442,9;915,72;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900117011  del 18/10/2018 Spesa per energia elettrica mesi di agosto e settembre 2018;02/11/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2018
1188;2;0;472,82;915,72;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900117012  del 18/10/2018 Spesa per energia elettrica mesi di agosto e settembre 2018;02/11/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2018
1189;1;0;402,6;402,6;MECCATRONICO AGUIARI DENIS;Z6B2485395;SALDO Fatt.n. 3/FEPA  del 18/09/2018 INTERVENTI DI MANUTENZIONE E RIPARAZIONE SU AUTOMEZZO SCUOLABUS IVECO 50C17 TARGATO CR724TX;02/11/2018;2001;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;02/11/2018
1190;1;0;1.529,00;1.529,00;FALEGNAMERIA POZZATO ANGELO & C. S.N.C.;ZEB23BEC07;SALDO Fatt.n. 2  del 21/09/2018 Lavori di fornitura e posa di nuove porte interne dell'alloggio comunale di P.zza Municipio 1, buono d'ordine N. 18-18  IVA del 01/06/2018;02/11/2018;345;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/11/2018
1191;1;0;259,64;259,64;KUWAIT PETROLEUM ITALIA S.P.A.;ZEA1A355E2;SALDO Fatt.n. PJ00378089  del 30/09/2018 FORNITURA CARBURTANTE PER SCUOLABUS COMUNALE;02/11/2018;2000;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/11/2018
1192;1;0;707,6;707,6;PAVAN FLORICOLTURA DI BARABAN GABRIELLA;Z0C251DCD6;SALDO Fatt.n. 2/PA  del 10/10/2018 Intervento di taglio pianta in via 25 Aprile;02/11/2018;1731;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/11/2018
1193;1;0;151,11;151,11;MINISTERO DELL'INTERNO; ;Liquidazione corrispettivo al Ministero per il rilascio nuove carte di identita elettroniche I ottobre;02/11/2018;240;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;02/11/2018
1194;1;0;278;278;AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. VE  201800000106  del 27/08/2018 CUSTODIA E MANTENIMENTO CANI RANDAGI;03/11/2018;1364;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;03/11/2018
1195;1;0;400;400;GRUPPO PODISTICO A.V.I.S. TAGLIO DI PO; ;"liquidazione contributo in favore del Gruppo Podistico AVIS di Taglio di Po per organizzazione ""12^ Camminata tra calli e riviere - 8^ tappa circuito LNG - Loreo 7 Ottobre 2018"".-";03/11/2018;1792;0;355;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/11/2018
1196;1;0;500;500;PROVINCIA DI ROVIGO; ;Liquidazione contributo annuale per adesione alla Convenzione per il Servizio Bibliotecario Provinciale - Anno 2018.-;03/11/2018;935;1;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;03/11/2018
1197;1;0;161,85;161,85;CAMBIELLI EDILFRIULI SPA;ZE224C1EF2;SALDO Fatt.n. PAM/0001033  del 30/09/2018 Acquisto scalda acqua elettrico PRO1;03/11/2018;340;0;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/11/2018
1198;1;0;289,52;289,52;ABACO S.P.A.;7268810BC2;SALDO Fatt.n. 2018120003007  del 05/09/2018 GESTIONE DELLA RISCOSSIONE ED ACCERTAMENTO DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E PUBBLICHE AFFISSIONI;03/11/2018;299;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/11/2018
1199;1;0;183,59;183,59;ABACO S.P.A.;7268810BC2;SALDO Fatt.n. 2018120003365  del 04/10/2018 GESTIONE DELLA RISCOSSIONE E ACCERTAMENTO DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E PUBBLICHE AFFISSIONI;03/11/2018;299;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/11/2018
1200;1;0;3.178,63;3.178,63;PILOTTO VIAGGI S.R.L.;68229371BB;SALDO Fatt.n. 2018/0284 AU  del 01/10/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI SETTEMBRE 2018;03/11/2018;804;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03/11/2018
1201;1;0;576,45;576,45;S.A.F. STUDIO DI FRANCHI GEOM. ANTONIO;ZF324BED9A;SALDO Fatt.n. FATTPA 2_18  del 05/10/2018 ELABORAZIONE DUVRI PER FORNITURA PASTI SCUOLA MATERNA;03/11/2018;701;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/11/2018
1202;1;0;60;60;KAIROS S.P.A; ;SALDO Fatt.n. 2/201  del 03/10/2018 SEMINARIO 14 SETTEMBRED 2018 - SPINEA;03/11/2018;81;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03/11/2018
1203;1;0;1.830,00;1.830,00;VOLANTE STEFANO;ZB324A5B07;ACCONTO Fatt.n. 2/1  del 17/10/2018 Fattura per lavori di trasloco;03/11/2018;345;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/11/2018
1204;1;0;2.440,00;2.440,00;VOLANTE STEFANO;ZB324A5B07;SALDO Fatt.n. 2/1  del 17/10/2018 Fattura per lavori di trasloco;03/11/2018;345;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/11/2018
1205;1;0;1.209,02;1.209,02;B & M IMPIANTI ELETTRICI SNC DI BOVOLENTA LUCIANO & C.;ZC724B090F;SALDO Fatt.n. FATTPA 1_18  del 18/10/2018 Manutenzione impianti elettrici presso edifici di proprieta' comunale;03/11/2018;345;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/11/2018
1206;1;0;28,3;28,3;VODAFONE OMNITEL N.V.; ;SALDO Fatt.n. AI18656418  del 13/10/2018 Costo per traffico internet SIM dati;03/11/2018;82;14;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;03/11/2018
1207;1;0;108,17;1.648,39;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900117296  del 25/10/2018 Spesa per l'energia elettrica mese di settembre 2018;03/11/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/11/2018
1207;2;0;1.540,22;1.648,39;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900117294  del 25/10/2018 Spesa per l'energia elettrica mesi di agosto e settembre 2018;03/11/2018;82;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/11/2018
1208;1;0;118,99;118,99;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900117294  del 25/10/2018 Spesa per l'energia elettrica mesi di agosto e settembre 2018;03/11/2018;935;10;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/11/2018
1209;1;0;339,13;339,13;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900117294  del 25/10/2018 Spesa per l'energia elettrica mesi di agosto e settembre 2018;03/11/2018;1418;10;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/11/2018
1210;1;0;189,9;189,9;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900117294  del 25/10/2018 Spesa per l'energia elettrica mesi di agosto e settembre 2018;03/11/2018;940;10;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/11/2018
1211;1;0;629,51;629,51;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900117294  del 25/10/2018 Spesa per l'energia elettrica mesi di agosto e settembre 2018;03/11/2018;1794;10;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/11/2018
1212;1;0;417,11;417,11;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900117294  del 25/10/2018 Spesa per l'energia elettrica mesi di agosto e settembre 2018;03/11/2018;735;10;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/11/2018
1213;1;0;125,31;125,31;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900117294  del 25/10/2018 Spesa per l'energia elettrica mesi di agosto e settembre 2018;03/11/2018;1777;10;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/11/2018
1214;1;0;205,52;205,52;EDISON ENERGIA SPA; ;ACCONTO Fatt.n. 2900117294  del 25/10/2018 Spesa per l'energia elettrica mesi di agosto e settembre 2018;03/11/2018;935;10;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/11/2018
1215;1;0;15,96;15,96;EDISON ENERGIA SPA; ;SALDO Fatt.n. 2900117294  del 25/10/2018 Spesa per l'energia elettrica mesi di agosto e settembre 2018;03/11/2018;649;10;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/11/2018
1216;1;0;1.559,24;1.559,24;CAMST S.C.R.L.;ZF824C0C5D;SALDO Fatt.n. 2000793988  del 30/09/2018 SOMMINISTRAZIONE PASTI SCUOLA MATERNA E PRIMARIA SETTEMBRE 2018;03/11/2018;814;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/11/2018
1217;1;0;200;1.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti.-;06/11/2018;1950;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1217;2;0;200;1.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti.-;06/11/2018;1950;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1217;3;0;65;1.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti.-;06/11/2018;1950;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1217;4;0;200;1.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti.-;06/11/2018;1950;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1217;5;0;145;1.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti.-;06/11/2018;1950;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1217;6;0;195;1.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti.-;06/11/2018;1950;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1217;7;0;165;1.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti.-;06/11/2018;1950;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1217;8;0;200;1.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti.-;06/11/2018;1950;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1217;9;0;40;1.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti.-;06/11/2018;1950;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1217;10;0;65;1.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti.-;06/11/2018;1950;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1217;11;0;145;1.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti.-;06/11/2018;1950;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1217;12;0;140;1.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti.-;06/11/2018;1950;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2018
1220;1;0;151,5;151,5;AGENZIA DELLE ENTRATE; ;VERSAMENTI I.V.A. A DEBITO PER LE GESTIONI COMMERCIALI - III TRIMESTRE 2018 - F24EP SCADENZA 16 NOVEMBRE 2018;12/11/2018;91;0;381;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12/11/2018
1221;1;0;122;122;ECONOMO COMUNALE - ZENNARO SOFIA;0;Liquidazione giornata di formazione su: Indicazione sulla programmazione 2019-2021 - organizzato da;14/11/2018;81;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14/11/2018
1270;1;0;353,8;353,8;FALEGNAMERIA POZZATO ANGELO & C. S.N.C.;ZF2250396B;SALDO Fatt.n. 03  del 23/10/2018 Lavori presso scuola primaria, buono d'ordine N. 37-18 / IVA del 01/10/2018;16/11/2018;345;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/11/2018
1271;1;0;300;300;FONDAZIONE AIDA; ;Liquidazione contributo all'Associazione AIDA di Quinzano (VR) per organizzazione progetto  - Libri Infiniti 2018 -.;16/11/2018;1048;0;369;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/11/2018
1272;1;0;507,52;507,52;COSTANZO LUCA;ZF3211BC5C;"SALDO Fatt.n. 000002-2018-FATT  del 02/08/2018 COLLAUDO STATICO OPERE DI FONDAZIONE IMPIANTO ""AUTOVELOX""";16/11/2018;2007;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16/11/2018
