Stampa;14-10-2019 -;14:17:43;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1204;1;0;5,18;634,88;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092639/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA SCUOLA ELEMENTARE PERIODO II 2019;23/08/2019;2975;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1204;2;0;629,7;634,88;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092667/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA SCUOLA ELEMENTARE - PERIODO II/2019;23/08/2019;2975;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1205;1;0;75,18;253,07;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092652/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA SCUOLA MEDIA E MATERNA- PERIODO II/2019;23/08/2019;3186;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1205;2;0;177,89;253,07;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092668/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA SCUOLA MEDIA E MATERNA - PERIODO II/2019;23/08/2019;3186;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1206;1;0;58,22;58,22;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092657/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA CIMITERO - PERIODO II/2019;23/08/2019;5195;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1207;1;0;3,19;128,57;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092642/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA ECOCENTRO - PERIODO II/2019;23/08/2019;5810;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1207;2;0;125,38;128,57;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092655/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA ECOCENTRO - PERIODO II/2019;23/08/2019;5810;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1208;1;0;197,82;197,82;LIVENZA TAGLIAMENTO ACQUE S.P.A.;;Fatt.n. 092660/2019/I del 08/08/2019 LTA SPA - FORNITURA ACQUA IMPIANTI SPORTIVI - PERIODO II/2019;23/08/2019;6496;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2019
1209;1;0;54,35;54,35;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;Fatt.n. 003051113570 del 10/08/2019 ENEL GAS - FORNITURA GAS VIA TRIESTE 2/A- MESE DI LUGLIO 2019;23/08/2019;593;2;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2019
1210;1;0;11,57;11,57;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;Fatt.n. 003051912876 del 10/08/2019 ENEL GAS - FORNITURA GAS VIA MARCONI 25 - MESE DI LUGLIO 2019;23/08/2019;593;5;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2019
1211;1;0;11,57;11,57;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO;622385037F;Fatt.n. 003051333783 del 10/08/2019 ENEL GAS - FORNITURA GAS VIA MARCONI 26 - MESE DI LUGLIO 2019;23/08/2019;593;6;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2019
1212;1;0;47,07;519,92;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8A00542156 del 06/08/2019 TIM SPA - SERVIZIO TELEFONICO UTENZA CONTRATTO NUOVO CENTRALINO - 5^ BIMESTRE 2019;26/08/2019;593;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/08/2019
1212;2;0;47,7;519,92;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00652291 del 06/08/2019 TIM SPA - SERVIZIO TELEFONICO UTENZA 0421/241030 FAX MUNICIPIO - 5^ BIMESTRE 2019;26/08/2019;593;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/08/2019
1212;3;0;72,21;519,92;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00649820 del 06/08/2019 TIM SPA - SERVIZIO TELEFONICO UTENZA 0421/209535 MUNICIPIO- 5^ BIMESTRE 2019;26/08/2019;593;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/08/2019
1212;4;0;165,93;519,92;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00650978 del 06/08/2019 TIM SPA - SERVIZIO TELEFONICO UTENZA 0421/241265 MUNICIPIO - 5^ BIMESTRE 2019;26/08/2019;593;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/08/2019
1212;5;0;187,01;519,92;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00653695 del 06/08/2019 TIM SPA - SERVIZIO TELEFONICO UTENZA 0421/209534 MUNICIPIO - 5^ BIMESTRE 2019;26/08/2019;593;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/08/2019
1213;1;0;114,48;114,48;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00651701 del 06/08/2019 TIM SPA - SERVIZIO TELEFONICO UTENZA 0421/209513 SCUOLA ELEMENTARE - 5^ BIMESTRE 2019;26/08/2019;2975;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/08/2019
1214;1;0;171,35;171,35;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00648970 del 06/08/2019 TIM SPA - SERVIZIO TELEFONICO UTENZA 0421/209501 SCUOLA MEDIA - 5^ BIMESTRE 2019;26/08/2019;3186;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/08/2019
1217;1;0;1.683,60;1.683,60;PRA VERDE DI BAVARESCO ZENOBIO;Z2E28C0E6B;SALDO Fatt.n. 67 del 30/06/2019 FATTURA ACCONTO SFALCI AIUOLE;03/09/2019;7371;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;03/09/2019
1219;1;0;7.840,53;7.840,53;PRA VERDE DI BAVARESCO ZENOBIO;Z8227B713C;SALDO Fatt.n. 66 del 30/06/2019 SERVIZIO DI SFALCIO CIGLI STRADALI;03/09/2019;7371;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;03/09/2019
1220;1;0;2.466,00;2.466,00;CASA RIPOSO G.FRANCESCON;;SALDO Fatt.n. 143/PA del 31/07/2019 FATTURA SERVIZI SOCIO ASSISTENZIALI MESE DI GIUGNO 2019;03/09/2019;6700;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/09/2019
1223;1;0;317,89;317,89;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1526_19 del 27/08/2019 STEP SRL - SERVIZIO DI RISCOSSIONE COATTIVA MESE DI LUGLIO 2019;03/09/2019;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/09/2019
1224;1;0;104,64;104,64;STEP SRL;ZAD21E4728;SALDO Fatt.n. FATTPA 1462_19 del 12/08/2019 STEP SRL - SERVIZIO DI GESTIONE IMPOSTA COMUNALE SULLA PUBBLICITA' MESE DI LUGLIO 2019;03/09/2019;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/09/2019
1225;1;0;400,03;400,03;INTERMEDIA I.B. SRL;Z9529697FF;INTERMEDIA I.B. SRL - ZURICH AGENZIA DI TREVISO - AFFIDAMENTO PER LA PRESTAZIONE DI SERVIZI ASSICURATIVI ALL RISK PANNELLI FOTOVOLTAICI - PERIODO DAL 04/08/2019 AL 03/08/2020 - DET. TRIBUTI N. 378/2019;03/09/2019;655;0;283;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;03/09/2019
1226;1;0;548;548;INTERMEDIA I.B. SRL;ZF61CAA0CE;LIQUIDAZIONE SPESA PER REGOLAZIONE PREMI ASSICURATIVI A FAVORE DI INTERMEDIA I.B. DI SAN DONA' DI PIAVE - POLIZZA INFORTUNI CUMULATIVA. DET. TRIBUTI N. 379/2019;03/09/2019;655;0;288;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;03/09/2019
1227;1;0;30;30;INTERMEDIA I.B. SRL;Z6925232B1;LIQUIDAZIONE INTERMEDIA I.B. - INFORTUNI CUMULATIVA - PERIODO 01.01.2019 - 31.12.2019. DET. TRIBUTI N. 379/2019;03/09/2019;655;0;391;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;03/09/2019
1228;1;0;244;244;VENETIAN CLUSTER SRL;ZAB278F141;SALDO Fatt.n. 12/001 del 22/08/2019 SALDO INCARICO SUPPORTO AL RUP PROGETTO REFRESH;03/09/2019;770;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/09/2019
1229;1;0;241,07;241,07;SIDEL SPA;ZDF291D697;ACCONTO Fatt.n. 114/PA del 26/07/2019 FATTURA VERIFICHE PERIODICHE IMPIANTI MESSA A TERRA;03/09/2019;3181;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/09/2019
1230;1;0;228,38;228,38;SIDEL SPA;ZDF291D697;ACCONTO Fatt.n. 114/PA del 26/07/2019 FATTURA VERIFICHE PERIODICHE IMPIANTI MESSA A TERRA;03/09/2019;590;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/09/2019
1231;1;0;215,7;215,7;SIDEL SPA;ZDF291D697;ACCONTO Fatt.n. 114/PA del 26/07/2019 FATTURA VERIFICHE PERIODICHE IMPIANTI MESSA A TERRA;03/09/2019;2971;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/09/2019
1232;1;0;164,95;164,95;SIDEL SPA;ZDF291D697;SALDO Fatt.n. 114/PA del 26/07/2019 FATTURA VERIFICHE PERIODICHE IMPIANTI MESSA A TERRA;03/09/2019;6491;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/09/2019
1233;1;0;810,08;810,08;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z122857368;SALDO Fatt.n. 137 del 31/07/2019 MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE MESE LUGLIO 2019;03/09/2019;7460;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/09/2019
1235;1;0;190;190;MENARDI S.N.C. di Menardi Tiziano & Oscar;Z5028E37BE;SALDO Fatt.n. 26 E del 27/06/2019 RIPARAZIONE STERZO TRATTORE FERRARI;03/09/2019;6210;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;03/09/2019
1236;1;0;512,4;512,4;TREVISAN DANIELE;Z4328D3F1F;SALDO Fatt.n. 194/001 del 05/08/2019 Pratica Rinnovo Certificato Prevenzione Incendi Campo Sportivo Via Borgo San Giovanni a Cinto Caomaggiore;03/09/2019;770;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/09/2019
1237;1;0;762,22;762,22;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124177 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA MUNICIPIO MESE DI AGOSTO 2019;04/09/2019;593;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1238;1;0;70,49;70,49;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124183 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA EX DISTRETTO SANITARIO MESE DI AGOSTO 2019;04/09/2019;593;2;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1239;1;0;75,7;75,7;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124186 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA MAGAZZINO VIA LEONARDO DA VINCI MESE DI AGOSTO 2019;04/09/2019;593;3;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1240;1;0;38,04;214,29;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124190 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA VIA MARCONI MESE DI AGOSTO 2019;04/09/2019;593;4;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1240;2;0;176,25;214,29;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124189 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA VIA MARCONI, 24 MESE DI AGOSTO 2019;04/09/2019;593;4;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1241;1;0;64,65;64,65;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124178 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA VIA MARCONI, 26 MESE DI AGOSTO 2019;04/09/2019;593;6;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1242;1;0;103,06;103,06;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124185 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA E MEDIA MESE DI AGOSTO 2019;04/09/2019;2803;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1243;1;0;166,5;166,5;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124184 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA SCUOLA ELEMENTARE MESE DI AGOSTO 2019;04/09/2019;2975;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1244;1;0;165,04;165,04;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124185 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA E MEDIA MESE DI AGOSTO 2019;04/09/2019;3186;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1245;1;0;78,47;78,47;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124179 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VOTIVA MESE DI AGOSTO 2019;04/09/2019;5190;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1246;1;0;93,95;93,95;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124182 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA IMP. SOLLEV. SMALT. RIFIUTI MESE DI AGOSTO 2019;04/09/2019;5810;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1247;1;0;268,02;268,02;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124180 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA IMPIANTI SPORTIVI MESE DI AGOSTO 2019;04/09/2019;6496;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1248;1;0;243,68;243,68;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124181 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA BOCCIOFILA MESE DI AGOSTO 2019;04/09/2019;6496;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1249;1;0;38,21;4.926,71;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124188 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VIA BASEDAT MESE DI AGOSTO 2019;04/09/2019;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1249;2;0;99,22;4.926,71;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124187 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VIA CASTELLO MESE DI AGOSTO 2019;04/09/2019;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1249;3;0;266,46;4.926,71;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124191 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VIA VENEZIA MESE DI AGOSTO 2019;04/09/2019;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1249;4;0;4.522,82;4.926,71;GLOBAL POWER SPA;622385037F;Fatt.n. V0/124192 del 01/09/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA MESE DI AGOSTO 2019;04/09/2019;7470;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/09/2019
1250;1;0;2.730,00;2.730,00;CASA RIPOSO G.FRANCESCON;;SALDO Fatt.n. 165/PA del 29/08/2019 MESE DI LUGLIO 2019;10/09/2019;6700;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/09/2019
1307;1;0;66,38;66,38;DIPENDENTI COMUNALI DIVERSI;;STIPENDI MESE DI: SETTEMBRE 19;10/09/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;10/09/2019
1308;1;0;1,11;17,55;I.N.P.S.;;VERS.CONTRIB. MESE: SETTEMBRE 19 A CARICO DELL`ENTE;10/09/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;10/09/2019
1308;2;0;16,44;17,55;ISTITUTO PREVIDENZA CPDEL;;VERS.CONTRIB. MESE: SETTEMBRE 19 A CARICO DELL`ENTE;10/09/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;10/09/2019
1309;1;0;5,76;5,76;REGIONE VENETO-IRAP AMMINISTR.PUBBL.VENEZIA;;VERS. IMPOSTE MESE: SETTEMBRE 19 PER I.R.A.P.;10/09/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;10/09/2019
1310;1;0;3,25;3,25;I.N.P.D.A.P. - T.F.R.;;VERS.CONTRIB. MESE: SETTEMBRE 19 A CARICO DELL`ENTE;10/09/2019;9050;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;10/09/2019
1316;1;0;1.952,10;1.952,10;COLLABORATORI E AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: SETTEMBRE 19;10/09/2019;10;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/09/2019
1317;1;0;9.760,50;9.760,50;COLLABORATORI E AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: SETTEMBRE 19;10/09/2019;10;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/09/2019
1320;1;0;13,8;13,8;COLLABORATORI E AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: SETTEMBRE 19;10/09/2019;55;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;10/09/2019
1322;1;0;24,57;24,57;POSTE ITALIANE SPA;;PRELEV. DA CCP 13667308 MENSA SCOLASTICA - MESE DI LUGLIO - QUOTA SPESE POSTALI;10/09/2019;215;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/09/2019
1323;1;0;26,27;26,27;POSTE ITALIANE SPA;;PRELEV. DA CCP 1041500586 SPESE PUBBLICITA' - MESE DI LUGLIO - QUOTA SPESE POSTALI;10/09/2019;215;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/09/2019
1324;1;0;24,91;24,91;POSTE ITALIANE SPA;;PRELEV. DA CCP 86443660 IRPEF MESE DI LUGLIO - QUOTA SPESE POSTALI;10/09/2019;215;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/09/2019
1328;1;0;-11,55;181,79;LEGGERE SRL;Z4B27DD6E4;SALDO Fatt.n. 11640 del 31/07/2019 NOTA CREDITO;10/09/2019;3755;0;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;10/09/2019
1328;2;0;193,34;181,79;LEGGERE SRL;Z4B27DD6E4;SALDO Fatt.n. 11639 del 31/07/2019 FORNITURA LIBRI PER BIBLIOTECA;10/09/2019;3755;0;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;10/09/2019
1329;1;0;8,49;65,67;POSTE ITALIANE SPA;;PRELEV. DA CCP 86443660 IRPEF MESE DI AGOSTO 2019 - QUOTA SPESE POSTALI;10/09/2019;215;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/09/2019
1329;2;0;27,91;65,67;POSTE ITALIANE SPA;;PRELEV. DA CCP 13667308 MENSA SCOLASTICA MESE DI AGOSTO 2019 - QUOTA SPESE POSTALI;10/09/2019;215;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/09/2019
1329;3;0;29,27;65,67;POSTE ITALIANE SPA;;PRELEV. DA CCP 1041500586 SPESE PUBBLICITA' MESE DI AGOSTO 2019 - QUOTA SPESE POSTALI;10/09/2019;215;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/09/2019
1330;1;0;-2.732,80;2.732,80;EUGANEA INNOVAZIONE SRL;ZAF23DFEF5;SALDO Fatt.n. 2 del 28/02/2019 STORNO TOTALE FATT. N.161 del 30.11.2018;11/09/2019;660;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;11/09/2019
1330;2;0;2.732,80;2.732,80;EUGANEA INNOVAZIONE SRL;ZAF23DFEF5;SALDO Fatt.n. 167 del 19/08/2019 GDPR;11/09/2019;660;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;11/09/2019
1330;3;0;2.732,80;2.732,80;EUGANEA INNOVAZIONE SRL;ZAF23DFEF5;SALDO Fatt.n. 161 del 30/11/2018 ACCONTO SU GDPR - ATTENDERE NOTA CREDITO A STORNO;11/09/2019;660;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;11/09/2019
