num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
180;1;0;638,86;638,86;ATIS S.R.L.;Z5F2B5F33F;SALDO Fatt.n. 111/V1  del 24/01/2020 Contributo Conai assolto ove dovuto;04/02/2020;10455;0;446;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;04/02/2020
181;1;0;467,14;467,14;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z4D2B5923B;ACCONTO Fatt.n. 4  del 23/01/2020;04/02/2020;2971;1;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/02/2020
182;1;0;557,66;557,66;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z4D2B5923B;SALDO Fatt.n. 4  del 23/01/2020;04/02/2020;2801;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/02/2020
183;1;0;812,22;812,22;F.LLI BERTOLI ELETTROIMPIANTI S.N.C. DI BERTOLI G. & M.;Z7F2B5EC2F;SALDO Fatt.n. 000001/E  del 27/01/2020;04/02/2020;580;0;447;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/02/2020
184;1;0;407,78;407,78;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z312B31E0C;ACCONTO Fatt.n. 3  del 23/01/2020;04/02/2020;2801;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/02/2020
185;1;0;93,51;93,51;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z312B31E0C;ACCONTO Fatt.n. 3  del 23/01/2020;04/02/2020;3181;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/02/2020
186;1;0;9,89;9,89;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z312B31E0C;SALDO Fatt.n. 3  del 23/01/2020;04/02/2020;3181;1;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/02/2020
187;1;0;1.430,00;1.430,00;RASERA ROBERTO;ZA52B25DC4;SALDO Fatt.n. FATTPA 1_20  del 24/01/2020;04/02/2020;7371;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/02/2020
188;1;0;295,32;2.115,34;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000039  del 20/01/2020 ALTRI SERVIZI;04/02/2020;593;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
188;2;0;1.820,02;2.115,34;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000038  del 20/01/2020 ALTRI SERVIZI;04/02/2020;593;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
189;1;0;80,17;80,17;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000038  del 20/01/2020 ALTRI SERVIZI;04/02/2020;595;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
190;1;0;1.086,19;1.086,19;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000038  del 20/01/2020 ALTRI SERVIZI;04/02/2020;2803;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
191;1;0;2.139,29;2.139,29;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000038  del 20/01/2020 ALTRI SERVIZI;04/02/2020;2975;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
192;1;0;200,41;1.729,28;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000039  del 20/01/2020 ALTRI SERVIZI;04/02/2020;2975;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
192;2;0;1.528,87;1.729,28;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000038  del 20/01/2020 ALTRI SERVIZI;04/02/2020;2975;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
193;1;0;1.739,48;1.739,48;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000038  del 20/01/2020 ALTRI SERVIZI;04/02/2020;3186;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
194;1;0;1.038,00;1.038,00;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000038  del 20/01/2020 ALTRI SERVIZI;04/02/2020;3186;2;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
195;1;0;317,61;4.950,63;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000039  del 20/01/2020 ALTRI SERVIZI;04/02/2020;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
195;2;0;4.633,02;4.950,63;ASE ACEGASAPSAMGA SERVIZI ELETTRICI SPA;6309396649;Fatt.n. 332010000038  del 20/01/2020 ALTRI SERVIZI;04/02/2020;6496;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2020
199;1;0;2,7;2,7;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8019145863  del 18/12/2019 Versamento diretto dellIVA verso lErario a carico del committente;10/02/2020;650;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/02/2020
200;1;0;2,7;2,7;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 3019638326  del 20/12/2019 versamento diretto dellIVA verso lErario a carico del committente;11/02/2020;650;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/02/2020
201;1;0;3,08;3,08;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 3020076198  del 03/02/2020 versamento diretto dellIVA verso lErario a carico del committente;11/02/2020;650;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/02/2020
202;1;0;24,23;24,23;POSTE ITALIANE SPA; ;PRELEV. DA CCP 13667308 MENSA SCOLASTICA MESE DI DICEMBRE 2019 - QUOTA SPESE POSTALI;11/02/2020;215;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/02/2020
203;1;0;28,31;28,31;POSTE ITALIANE SPA; ;PRELEV. DA CCP 1041500586 PUBBLICITA MESE DI DICEMBRE 2019 - QUOTA SPESE POSTALI;11/02/2020;215;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/02/2020
204;1;0;939,4;939,4;TIPOGRAFIA SARTOR S.R.L.;Z5D2B0F332;SALDO Fatt.n. PA/0000123  del 30/12/2019 CALENDARIO 2020 COMPOSTO DA 7 FOGLI;11/02/2020;3940;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/02/2020
205;1;0;5.195,52;5.195,52;IDEALVIAGGI SNC;75531386A7;SALDO Fatt.n. 5/PA  del 31/01/2020;12/02/2020;3420;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12/02/2020
206;1;0;554,12;554,12;L'UFFICIO SRL;Z491C725FE;SALDO Fatt.n. 15/P  del 04/02/2020 FATTURA PA;12/02/2020;403;0;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12/02/2020
207;1;0;490,11;490,11;IDROTERMICA DI GIBBONI EDIO;ZB62B542AE;ACCONTO Fatt.n. 6/2020  del 24/01/2020;12/02/2020;3181;1;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/02/2020
208;1;0;102,49;232,86;IDROTERMICA DI GIBBONI EDIO;ZB62B542AE;ACCONTO Fatt.n. 6/2020  del 24/01/2020;12/02/2020;2971;1;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/02/2020
208;2;0;130,37;232,86;IDROTERMICA DI GIBBONI EDIO;ZB62B542AE;ACCONTO Fatt.n. 6/2020  del 24/01/2020;12/02/2020;2971;1;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/02/2020
209;1;0;810,08;810,08;PIANEZZOLA IMPIANTI SNC di Pianezzola Andrea & C.;Z122857368;SALDO Fatt.n. 6  del 31/01/2020;12/02/2020;7460;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/02/2020
210;1;0;100;100;MAGICAR DI GIACOMIN MARCO;Z562BC2E01;ACCONTO Fatt.n. FATTPA 1_20  del 30/01/2020 Manutenzione vs automezzi  RIF VS cod CIG Z562BC2E01 Nr Determina 46;12/02/2020;6650;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/02/2020
211;1;0;70;70;MAGICAR DI GIACOMIN MARCO;Z562BC2E01;SALDO Fatt.n. FATTPA 1_20  del 30/01/2020 Manutenzione vs automezzi  RIF VS cod CIG Z562BC2E01 Nr Determina 46;12/02/2020;670;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/02/2020
212;1;0;1.776,32;1.776,32;CASONATO MAURO;ZB22B32C3A;SALDO Fatt.n. FPA 2/20  del 03/02/2020;12/02/2020;770;0;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/02/2020
213;1;0;1.000,00;1.000,00;ASSOCIAZIONE CORO ANTONIO DE VECCHI; ;CONTRIBUTO AL CORO ANTONIO DE VECCHI DI CINTO CAOMAGGIORE;12/02/2020;7000;0;141;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/02/2020
214;1;0;1.971,00;1.971,00;CONSIGLIO DI BACINO VENEZIA AMBIENTE; ;CONTRIBUTO ANNUALE PER IL FUNZIONAMENTO AATO - ANNO 2020;12/02/2020;5855;0;142;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/02/2020
215;1;0;1.728,11;1.728,11;SINPRO S.R.L.;ZD529D9203;SALDO Fatt.n. 1011  del 30/12/2019;12/02/2020;10538;1;412;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;12/02/2020
216;1;0;6.311,83;6.311,83;F.LLI BERTOLI ELETTROIMPIANTI S.N.C. DI BERTOLI G. & M.;Z5925733C6;SALDO Fatt.n. 000010/E  del 30/12/2019;12/02/2020;10538;1;412;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;12/02/2020
217;1;0;1.200,00;1.200,00;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA; ;ORGANISMO DI VALUTAZIONE - ANNO 2018;12/02/2020;50;0;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/02/2020
218;1;0;1.000,00;1.000,00;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA; ;ORGANISMO DI VALUTAZIONE - QUOTA ANNO 2019;12/02/2020;50;0;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/02/2020
219;1;0;14,71;14,71;TIME-NET SRL;Z692A5DB12;SALDO Fatt.n. 000036/PA  del 07/01/2020;13/02/2020;3186;1;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/02/2020
245;1;0;23,6;23,6;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 20;17/02/2020;216;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;17/02/2020
291;1;0;2.703,07;2.703,07;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 20;17/02/2020;10;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/02/2020
293;1;0;24,49;24,49;COLLABORATORI E AMMINISTRATORI DIVERSI;0;STIPENDI MESE DI: FEBBRAIO 20;17/02/2020;55;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;17/02/2020
295;1;0;2.191,00;2.191,00;CASA RIPOSO G.FRANCESCON; ;SALDO Fatt.n. 17/PA  del 31/01/2020;18/02/2020;6700;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18/02/2020
296;1;0;100;100;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z442AD8DA5;SALDO Fatt.n. 124/2020  del 31/01/2020;18/02/2020;370;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18/02/2020
297;1;0;51,69;51,69;VIVENDA SPA;7245909942;SALDO Fatt.n. VB20000631  del 31/01/2020 Vendite;18/02/2020;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/02/2020
298;1;0;1.107,60;1.107,60;VIVENDA SPA;7245909942;SALDO Fatt.n. VB20000630  del 31/01/2020 Vendite;18/02/2020;3000;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/02/2020
299;1;0;273,8;273,8;L'UFFICIO SRL;Z491C725FE;ACCONTO Fatt.n. 16/P  del 04/02/2020 FATTURA PA;18/02/2020;403;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;18/02/2020
300;1;0;43,41;43,41;L'UFFICIO SRL;Z491C725FE;SALDO Fatt.n. 16/P  del 04/02/2020 FATTURA PA;18/02/2020;403;0;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;18/02/2020
303;1;0;427;427;3 TECNICA DI ANDREA COLONNELLO S.A.S.;Z802BFEB7A;SALDO Fatt.n. 56  del 17/02/2020 SERVIZIO ASSISTENZA TECNICA CENTRALE TELEFONICA MUNICIPIO ANNO 2020;19/02/2020;594;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/02/2020
304;1;0;427;427;3 TECNICA DI ANDREA COLONNELLO S.A.S.;ZCE27D1AA7;SALDO Fatt.n. 55  del 17/02/2020 ASSISTENZA TECNICA CENTRALE TELEFONICA MUNICIPIO ANNO 2019;19/02/2020;594;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/02/2020
305;1;0;413,78;413,78;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO Fatt.n. 004009598863  del 08/02/2020 ENEL ENERGIA SPA - FORNITURA GAS VIA TRIESTE, 2/A - MESE DI GENNAIO 2020;19/02/2020;593;2;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/02/2020
306;1;0;11,32;11,32;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO Fatt.n. 004008086260  del 07/02/2020 ENEL ENERGIA SPA - FORNITURA GAS VIA MARCONI, 25 - MESE DI GENNAIO 2020;19/02/2020;593;5;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/02/2020
307;1;0;196,48;196,48;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;SALDO Fatt.n. 004008221931  del 07/02/2020 ENEL ENERGIA SPA - FORNITURA GAS VIA MARCONI 26 - MESE DI GENNAIO 2020;19/02/2020;593;6;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/02/2020
308;1;0;729,19;729,19;MI.MA SRLS;ZB22914CF6;SALDO Fatt.n. 2019   151  del 31/12/2019;19/02/2020;597;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19/02/2020
309;1;0;440,9;440,9;MI.MA SRLS;ZB22914CF6;SALDO Fatt.n. 2019   152  del 31/12/2019;19/02/2020;597;1;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19/02/2020
310;1;0;304,59;304,59;MI.MA SRLS;ZB22914CF6;SALDO Fatt.n. 2019   153  del 31/12/2019;19/02/2020;3002;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19/02/2020
311;1;0;830,94;830,94;MI.MA SRLS;ZB22914CF6;SALDO Fatt.n. 2020    21  del 31/01/2020;20/02/2020;597;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/02/2020
312;1;0;466,35;466,35;MI.MA SRLS;ZB22914CF6;SALDO Fatt.n. 2020    22  del 31/01/2020;20/02/2020;597;1;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/02/2020
313;1;0;395,55;395,55;MI.MA SRLS;ZB22914CF6;SALDO Fatt.n. 2020    23  del 31/01/2020;20/02/2020;3002;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/02/2020
314;1;0;85.504,90;85.504,90;IMPRESA EDILE LUNETTA SALVATORE;80035881C2;SALDO Fatt.n. 1  del 14/02/2020 Anticipazione come prevista dallart.35 co. 18 D.lgs 50/2016 e s.m.i. relativa ai lavori di sistemazione S.M. 251 e incrocio con via Zamper. CUP: F19J17000400006 CIG 80035881C2;20/02/2020;11046;1;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/02/2020
315;1;0;10.196,36;10.196,36;COMUNE DI PORTOGRUARO; ;POLIZIA MUNICIPALE - LIQUIDAZIONE SPESE SOSTENUTE NEL 2018 PER CONVENZIONE POLIZIA LOCALE PORTOGRUARESE;20/02/2020;2105;0;165;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20/02/2020
316;1;0;2.631,05;2.631,05;COMUNE DI PORTOGRUARO; ;POLIZIA MUNICIPALE - LIQUIDAZIONE SPESE SOSTENUTE NEL 2018 PER CONVENZIONE POLIZIA LOCALE PORTOGRUARESE;20/02/2020;2105;0;502;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20/02/2020
317;1;0;750;750;APS GENITORI CINTO; ;LIQUIDAZIONE CONTRIBUTO ALLASSOCIAZIONE APS GENITORI CINTO;20/02/2020;3945;0;145;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20/02/2020
318;1;0;2.275,40;2.275,40;COMUNE DI PORTOGRUARO; ;COMPARTECIPAZIONE BANDO 2018 PER INTERVENTI REGIONALI PER LA PROMOZIONE DELLA LEGALITA E DELLA SICUREZZA - DGR 843/2018;20/02/2020;9691;0;491;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;20/02/2020
319;1;0;14,31;2.962,90;STEP SRL;ZAD21E4728;SALDO Fatt.n. 93  del 11/02/2020 STEP SRL - SERVIZIO GESTIONE PUBBLICITA E PUBBLICHE AFFISSIONI MESE DI DICEMBRE 2019;20/02/2020;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/02/2020
319;2;0;314,36;2.962,90;STEP SRL;ZAD21E4728;SALDO Fatt.n. 112  del 18/02/2020 AGGIO RISCOSSIONE ATTIVA - GENNAIO 2020 E RECUPERO SPESE POSTALI E PROCEDURE ESECUTIVE SOSTENUTE NEL PERIODO;20/02/2020;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/02/2020
319;3;0;1.285,90;2.962,90;STEP SRL;ZAD21E4728;SALDO Fatt.n. 111  del 18/02/2020 AGGIO RISCOSSIONE COATTIVA - DICEMBRE 2019 - RECUPERO SPESE POSTALI SOSTENUTE NEL PERIODO  - RECUPERO DIRITTI PROCEDURE ESECUTIVE SOSTENUTE NEL PERIODO;20/02/2020;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/02/2020
319;4;0;1.348,33;2.962,90;STEP SRL;ZAD21E4728;SALDO Fatt.n. 94  del 11/02/2020 AGGIO IMPOSTA COMUNALE GENNAIO 2020 - AGGIO DIRITTI PUBBLICHE AFFFISSIONI - GENNAIO 2020 E  RECUPERO SPESE POSTALI GENNAIO 2020;20/02/2020;215;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/02/2020
320;1;0;1.200,00;1.200,00;ENI SPA DIVISIONE REFINING  & MARKETING;Z8C2BBAC6E;ACCONTO Fatt.n. 19899660  del 13/02/2020 ACQUISTO CARBURANTE MEZZI COMUNALI;20/02/2020;620;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/02/2020
321;1;0;800;800;ENI SPA DIVISIONE REFINING  & MARKETING;Z8C2BBAC6E;ACCONTO Fatt.n. 19899660  del 13/02/2020 ACQUISTO CARBURANTE MEZZI COMUNALI;20/02/2020;6650;0;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/02/2020
322;1;0;2.000,00;2.000,00;ENI SPA DIVISIONE REFINING  & MARKETING;Z8C2BBAC6E;ACCONTO Fatt.n. 19899660  del 13/02/2020 ACQUISTO CARBURANTE MEZZI COMUNALI;20/02/2020;531;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/02/2020
323;1;0;922,42;922,42;ENI SPA DIVISIONE REFINING  & MARKETING;Z8C2BBAC6E;SALDO Fatt.n. 19899660  del 13/02/2020 ACQUISTO CARBURANTE MEZZI COMUNALI;20/02/2020;6200;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/02/2020
324;1;0;695,45;695,45;A.N.C.I. ASSOCIAZIONE NAZIONALE COMUNI ITALIANI; ;ANCI NAZIONALE - PAGAMENTO QUOTA ASSOCIATIVA ANNO 2020;25/02/2020;569;0;19;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/02/2020
325;1;0;56,12;932,37;TELECOM ITALIA S.p.A.;X700D1930B;SALDO Fatt.n. 8N00041647  del 06/02/2020 TIM SPA - FORNITURA SERVIZIO TELEFONIA FISSA UTENZA MUNICIPIO PIATTAFORMA POSTA CERTIFICATA NUVOLA - 2 BIM 2020;03/03/2020;593;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/03/2020
