num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1114;1;805;"729,56";"729,56";BARRO PAOLA;Z2132CC930;Liquidazione per assistenza legale in procedura di mediazione.;25-10-21;490;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;27-10-21;
1133;1;825;"600,00";"600,00";AGENZIA ENTRATE RISCOSSIONE; ;Rimborso spese di notifica su partite annullate Avviso PagoPA 180901700053225482;26-10-21;1175;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27-10-21;
1134;1;826;"329,12";"329,12";AGENZIA ENTRATE RISCOSSIONE; ;Rimborso spese di notifica su partite annullate Avviso PagoPA n. 180901700053225482;26-10-21;450;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;27-10-21;
1135;1;828;"59,13";"619,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601622  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1153;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1135;2;828;"64,38";"619,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601620  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1153;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1135;3;828;"71,42";"619,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601607  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1153;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1135;4;828;"72,91";"619,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601604  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1153;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1135;5;828;"101,15";"619,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601610  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1153;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1135;6;828;"113,02";"619,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601613  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1153;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1135;7;828;"137,68";"619,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601625  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1153;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1136;1;829;"130,11";"485,70";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601612  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1423;1;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1136;2;829;"355,59";"485,70";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601601  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1423;1;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1137;1;830;"92,71";"92,71";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601628  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1433;1;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1138;1;831;"527,37";"527,37";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601630  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1623;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1139;1;832;"8,27";"656,89";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601611  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1139;2;832;"13,32";"656,89";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601617  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1139;3;832;"13,83";"656,89";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601635  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1139;4;832;"19,68";"656,89";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004173375096  del 13/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1139;5;832;"19,68";"656,89";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004173375100  del 13/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1139;6;832;"25,56";"656,89";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601632  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1139;7;832;"45,95";"656,89";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004173375097  del 13/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1139;8;832;"80,11";"656,89";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601634  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1139;9;832;"96,06";"656,89";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004173375098  del 13/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1139;10;832;"108,79";"656,89";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004173375101  del 13/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1139;11;832;"225,64";"656,89";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601629  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1140;1;833;"15,76";"2.781,85";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004173375099  del 13/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1140;2;833;"28,49";"2.781,85";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601636  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1140;3;833;"39,02";"2.781,85";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601631  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1140;4;833;"95,39";"2.781,85";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601619  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1140;5;833;"135,58";"2.781,85";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601615  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1140;6;833;"170,58";"2.781,85";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601606  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1140;7;833;"272,43";"2.781,85";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601608  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1140;8;833;"299,17";"2.781,85";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601603  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1140;9;833;"321,90";"2.781,85";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601618  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1140;10;833;"488,63";"2.781,85";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601627  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1140;11;833;"914,90";"2.781,85";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601624  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1141;1;834;"3,37";"3.201,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601609  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1141;2;834;"10,28";"3.201,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601626  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1141;3;834;"65,93";"3.201,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601600  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1141;4;834;"80,79";"3.201,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601621  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1141;5;834;"212,90";"3.201,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601616  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1141;6;834;"285,19";"3.201,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601633  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1141;7;834;"358,95";"3.201,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601623  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1141;8;834;"361,41";"3.201,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601602  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1141;9;834;"1.822,18";"3.201,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004166601605  del 06/10/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26-10-21;1823;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-21;
1142;1;835;"316,99";"316,99";E.N.P.A  Ente nazionale Protezione Animali ONLUS;75313770EA;SALDO Fatt.n. 1578/PA  del 14/10/2021;26-10-21;5795;0;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;28-10-21;
