Estrazione dati sui pagamenti;06-10-2022 -;14:45:03;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2516;1;9999999;12.057,53;12.057,53;CODESS SOCIALE-COOP. ONLUS;8855832FBD;30/08/2022;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;01/09/2022
2519;1;9999999;310,5;310,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/08/2022;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/09/2022
2522;1;9999999;224,55;224,55;ENEL ENERGIA SPA;9072556E0B;01/09/2022;1346;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2523;1;9999999;31,77;17.507,77;ENEL ENERGIA SPA;9072556E0B;01/09/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2523;2;9999999;578,52;17.507,77;ENEL ENERGIA SPA;9072556E0B;01/09/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2523;3;9999999;830,73;17.507,77;ENEL ENERGIA SPA;9072556E0B;01/09/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2523;4;9999999;1.795,94;17.507,77;ENEL ENERGIA SPA;9072556E0B;01/09/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2523;5;9999999;1.898,12;17.507,77;ENEL ENERGIA SPA;9072556E0B;01/09/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2523;6;9999999;12.372,69;17.507,77;ENEL ENERGIA SPA;9072556E0B;01/09/2022;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2524;1;9999999;447,76;447,76;VIER SCARL;;01/09/2022;2790;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2525;1;9999999;503,67;503,67;VIER SCARL;;01/09/2022;2792;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2526;1;9999999;1.919,84;1.919,84;VIER SCARL;;01/09/2022;2973;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2527;1;9999999;185,93;418,06;ENEL ENERGIA SPA;9072556E0B;01/09/2022;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2527;2;9999999;232,13;418,06;ENEL ENERGIA SPA;9072556E0B;01/09/2022;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2528;1;9999999;1.414,46;1.414,46;VIER SCARL;;01/09/2022;4020;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2529;1;9999999;2.959,90;2.959,90;ENEL ENERGIA SPA;9072556E0B;01/09/2022;4527;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2530;1;9999999;46,52;46,52;ENEL ENERGIA SPA;9072556E0B;01/09/2022;4686;1;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2531;1;9999999;519,59;519,59;VIER SCARL;;01/09/2022;5050;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;1;9999999;17,67;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;2;9999999;20,02;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;3;9999999;22,18;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;4;9999999;23,74;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;5;9999999;28,12;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;6;9999999;51,13;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;7;9999999;52,63;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;8;9999999;54,41;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;9;9999999;54,97;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;10;9999999;59,5;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;11;9999999;61,57;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;12;9999999;62,12;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;13;9999999;64,9;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;14;9999999;69,27;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;15;9999999;74,32;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;16;9999999;75,34;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;17;9999999;80,95;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;18;9999999;82,48;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;19;9999999;88,67;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;20;9999999;95,16;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;21;9999999;97,34;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;22;9999999;99,06;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;23;9999999;106,76;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;24;9999999;107,84;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;25;9999999;122,12;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;26;9999999;128,75;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;27;9999999;168,87;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;28;9999999;176,55;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;29;9999999;199,08;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;30;9999999;210,85;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;31;9999999;237,11;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;32;9999999;242,01;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;33;9999999;264,65;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;34;9999999;287,16;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;35;9999999;291,51;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;36;9999999;310,89;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;37;9999999;315,78;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;38;9999999;329,81;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;39;9999999;332,16;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2532;40;9999999;348,75;5.516,20;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;1;9999999;365,28;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;2;9999999;375,66;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;3;9999999;378,99;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;4;9999999;402,66;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;5;9999999;408,24;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;6;9999999;410,38;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;7;9999999;454,3;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;8;9999999;469,25;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;9;9999999;485,71;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;10;9999999;518,68;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;11;9999999;519,22;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;12;9999999;536,3;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;13;9999999;547,83;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;14;9999999;562,75;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;15;9999999;591,96;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;16;9999999;693,69;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;17;9999999;701,37;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;18;9999999;758,58;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;19;9999999;812,98;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;20;9999999;874,74;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;21;9999999;903,91;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;22;9999999;925,35;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;23;9999999;932,51;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;24;9999999;1.001,21;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;25;9999999;1.007,18;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;26;9999999;1.008,93;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;27;9999999;1.253,17;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;28;9999999;1.290,00;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;29;9999999;1.658,04;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;30;9999999;1.704,28;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;31;9999999;1.800,33;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;32;9999999;1.903,14;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;33;9999999;2.113,48;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;34;9999999;2.242,16;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;35;9999999;2.270,21;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;36;9999999;2.496,94;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2533;37;9999999;3.043,95;38.423,36;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2534;1;9999999;126,38;265,98;ENEL ENERGIA SPA;9072556E0B;01/09/2022;6461;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2534;2;9999999;139,6;265,98;ENEL ENERGIA SPA;9072556E0B;01/09/2022;6461;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2535;1;9999999;634,28;634,28;VIER SCARL;;01/09/2022;7552;1;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2536;1;9999999;250.999,68;250.999,68;COSTRUZIONI MANUTENZIONI CECCHIN S.R.L.;91356977A7;01/09/2022;11302;3;1380;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;06/09/2022
2537;1;9999999;4.821,44;4.821,44;ING. CLAUDIO ROSA;Z5C306ED78;01/09/2022;13450;1;1376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;06/09/2022
2538;1;9999999;2,4;1.137,11;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2538;2;9999999;6,72;1.137,11;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2538;3;9999999;10,58;1.137,11;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2538;4;9999999;58,41;1.137,11;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2538;5;9999999;83,56;1.137,11;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2538;6;9999999;91,27;1.137,11;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2538;7;9999999;98,97;1.137,11;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2538;8;9999999;148,62;1.137,11;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2538;9;9999999;636,58;1.137,11;ENEL ENERGIA SPA;9072556E0B;01/09/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2022
2546;1;9999999;663,24;663,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/09/2022;8361;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2022
2550;1;9999999;123,54;123,54;BERTO LUISA;;06/09/2022;74;0;784;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09/09/2022
2551;1;9999999;123,54;123,54;SCATTOLIN SARA;;06/09/2022;74;0;799;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09/09/2022
2552;1;9999999;226,49;226,49;CARRARO ENNIO;;06/09/2022;74;0;785;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09/09/2022
2553;1;9999999;20,59;20,59;CARRER STEFANIA;;06/09/2022;74;0;786;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09/09/2022
