num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
574;13;0;"39,52";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581948 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611587 B0009920030620030690600AC411020090000007704 (P. 9154832 -R. 9154832);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;14;0;"14,51";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581977 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611583 B0009920030620030690600AC411020090000007704 (P. 9154834 -R. 9154834);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;15;0;"127,51";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581927 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611592 B0009920030620030690600AC411020090000007704 (P. 9154836 -R. 9154836);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;16;0;"133,49";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581939 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611564 B0009920030620030690600AC411020090000007704 (P. 9154837 -R. 9154837);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;17;0;"157,20";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581922 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611607 B0009920030620030690600AC411020090000007704 (P. 9154839 -R. 9154839);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;18;0;"171,30";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581923 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611605 B0009920030620030690600AC411020090000007704 (P. 9154843 -R. 9154843);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;19;0;"11,04";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N° 581917 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611609 B0009920030620030690600AC411020090000007704 (P. 9154848 -R. 9154848);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;20;0;"44,35";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581961 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611616 B0009920030620030690600AC411020090000007704 (P. 9154850 -R. 9154850);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;21;0;"26,28";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581926 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611567 B0009920030620030690600AC411020090000007704 (P. 9154851 -R. 9154851);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;22;0;"16,13";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581976 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611581 B0009920030620030690600AC411020090000007704 (P. 9154853 -R. 9154853);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;23;0;"63,44";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581942 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611574 B0009920030620030690600AC411020090000007704 (P. 9154856 -R. 9154856);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;24;0;"335,74";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581974 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611580 B0009920030620030690600AC411020090000007704 (P. 9154857 -R. 9154857);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;25;0;"19,56";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581951 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611593 B0009920030620030690600AC411020090000007704 (P. 9154860 -R. 9154860);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;26;0;"58,67";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581909 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611582 B0009920030620030690600AC411020090000007704 (P. 9154863 -R. 9154863);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;27;0;"20,20";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581955 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611579 B0009920030620030690600AC411020090000007704 (P. 9154864 -R. 9154864);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;28;0;"36,97";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581944 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611571 B0009920030620030690600AC411020090000007704 (P. 9154868 -R. 9154868);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;29;0;"84,81";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581962 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611614 B0009920030620030690600AC411020090000007704 (P. 9154869 -R. 9154869);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;30;0;"5,62";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581937 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611562 B0009920030620030690600AC411020090000007704 (P. 9154870 -R. 9154870);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;31;0;"50,56";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581965 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611577 B0009920030620030690600AC411020090000007704 (P. 9154871 -R. 9154871);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;32;0;"21,91";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581946 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611612 B0009920030620030690600AC411020090000007704 (P. 9154872 -R. 9154872);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;33;0;"269,55";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581920 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611570 B0009920030620030690600AC411020090000007704 (P. 9154874 -R. 9154874);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;34;0;"15,97";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581943 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611610 B0009920030620030690600AC411020090000007704 (P. 9154876 -R. 9154876);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;35;0;"252,14";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581964 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611606 B0009920030620030690600AC411020090000007704 (P. 9154877 -R. 9154877);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;36;0;"10,70";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581956 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611602 B0009920030620030690600AC411020090000007704 (P. 9154878 -R. 9154878);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;37;0;"18,89";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 609344 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021096729 B0009920031320030761300AC411020090000007723 (P. 9165959 -R. 9165959);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;38;0;"26,86";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.609335 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021096731 B0009920031320030761300AC411020090000007723 (P. 9165960 -R. 9165960);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;39;0;"48,67";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.609321 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021096732 B0009920031320030761300AC411020090000007723 (P. 9165961 -R. 9165961);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
574;40;0;"53,16";"3.571,75";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 609345 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021096730 B0009920031320030761300AC411020090000007723 (P. 9165962 -R. 9165962);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
575;1;0;"459,04";"7.620,68";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581905 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611573 B0009920030620030690600AC411020090000007704 (P. 9154813 -R. 9154813);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
575;2;0;"852,17";"7.620,68";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581960 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611578 B0009920030620030690600AC411020090000007704 (P. 9154816 -R. 9154816);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
575;3;0;"696,14";"7.620,68";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581971 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611598 B0009920030620030690600AC411020090000007704 (P. 9154822 -R. 9154822);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
575;4;0;"836,90";"7.620,68";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581916 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611565 B0009920030620030690600AC411020090000007704 (P. 9154823 -R. 9154823);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
575;5;0;"681,44";"7.620,68";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581954 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611568 B0009920030620030690600AC411020090000007704 (P. 9154829 -R. 9154829);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
575;6;0;"535,51";"7.620,68";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581949 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611599 B0009920030620030690600AC411020090000007704 (P. 9154841 -R. 9154841);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
575;7;0;"414,98";"7.620,68";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581912 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611561 B0009920030620030690600AC411020090000007704 (P. 9154845 -R. 9154845);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
575;8;0;"522,66";"7.620,68";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581957 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611588 B0009920030620030690600AC411020090000007704 (P. 9154852 -R. 9154852);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
575;9;0;"374,36";"7.620,68";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581941 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611589 B0009920030620030690600AC411020090000007704 (P. 9154855 -R. 9154855);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
575;10;0;"569,18";"7.620,68";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.581910 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611590 B0009920030620030690600AC411020090000007704 (P. 9154861 -R. 9154861);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
575;11;0;"374,75";"7.620,68";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581953 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611586 B0009920030620030690600AC411020090000007704 (P. 9154866 -R. 9154866);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
575;12;0;"1.303,55";"7.620,68";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 581914 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004014611572 B0009920030620030690600AC411020090000007704 (P. 9154873 -R. 9154873);27-04-20;7420;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
576;1;0;"61,71";"1.024,42";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.966992 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683739 B0009920040520040990500AC411020090000007758 (P. 9223216 -R. 9223216);29-04-20;320;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
576;2;0;"94,25";"1.024,42";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 966973 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683751 B0009920040520040990500AC411020090000007758 (P. 9223180 -R. 9223180);29-04-20;320;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
576;3;0;"96,32";"1.024,42";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 966994 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683797 B0009920040520040990500AC411020090000007758 (P. 9223164 -R. 9223164);29-04-20;320;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
576;4;0;"772,14";"1.024,42";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 967035 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683733 B0009920040520040990500AC411020090000007758 (P. 9223162 -R. 9223162);29-04-20;320;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
577;1;0;"135,16";"527,07";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 966976 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683742 B0009920040520040990500AC411020090000007758 (P. 9223199 -R. 9223199);29-04-20;1280;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
577;2;0;"391,91";"527,07";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 967006 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683727 B0009920040520040990500AC411020090000007758 (P. 9223233 -R. 9223233);29-04-20;1280;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
578;1;0;"106,43";"331,63";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 966975 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683737 B0009920040520040990500AC411020090000007758 (P. 9223186 -R. 9223186);29-04-20;1295;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
578;2;0;"225,20";"331,63";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.967008 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683736 B0009920040520040990500AC411020090000007758 (P. 9223202 -R. 9223202);29-04-20;1295;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
579;1;0;"113,20";"1.092,82";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.967023 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683724 B0009920040520040990500AC411020090000007758 (P. 9223219 -R. 9223219);29-04-20;2980;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
579;2;0;"124,86";"1.092,82";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 967005 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683738 B0009920040520040990500AC411020090000007758 (P. 9223207 -R. 9223207);29-04-20;2980;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
579;3;0;"143,63";"1.092,82";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 966999 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683726 B0009920040520040990500AC411020090000007758 (P. 9223213 -R. 9223213);29-04-20;2980;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
579;4;0;"224,94";"1.092,82";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 967021 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683725 B0009920040520040990500AC411020090000007758 (P. 9223195 -R. 9223195);29-04-20;2980;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
579;5;0;"486,19";"1.092,82";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 966967 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683740 B0009920040520040990500AC411020090000007758 (P. 9223221 -R. 9223221);29-04-20;2980;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
580;1;0;"33,83";"171,96";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 966963 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683730 B0009920040520040990500AC411020090000007758 (P. 9223200 -R. 9223200);29-04-20;3790;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
580;2;0;"138,13";"171,96";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.967036 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683735 B0009920040520040990500AC411020090000007758 (P. 9223188 -R. 9223188);29-04-20;3790;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
581;1;0;"23,69";"159,49";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.967012 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683741 B0009920040520040990500AC411020090000007758 (P. 9223165 -R. 9223165);29-04-20;5260;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
581;2;0;"23,69";"159,49";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 966980 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683729 B0009920040520040990500AC411020090000007758 (P. 9223229 -R. 9223229);29-04-20;5260;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
581;3;0;"34,77";"159,49";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 967024 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683731 B0009920040520040990500AC411020090000007758 (P. 9223191 -R. 9223191);29-04-20;5260;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
581;4;0;"77,34";"159,49";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.966978 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683728 B0009920040520040990500AC411020090000007758 (P. 9223211 -R. 9223211);29-04-20;5260;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
582;1;0;"152,68";"1.482,95";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.967017 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683777 B0009920040520040990500AC411020090000007758 (P. 9223193 -R. 9223193);29-04-20;6535;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
582;2;0;"172,36";"1.482,95";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.966974 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683723 B0009920040520040990500AC411020090000007758 (P. 9223197 -R. 9223197);29-04-20;6535;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
582;3;0;"219,60";"1.482,95";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 967029 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683732 B0009920040520040990500AC411020090000007758 (P. 9223171 -R. 9223171);29-04-20;6535;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
582;4;0;"351,12";"1.482,95";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N. 966991 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683748 B0009920040520040990500AC411020090000007758 (P. 9223170 -R. 9223170);29-04-20;6535;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
582;5;0;"587,19";"1.482,95";ENEL ENERGIA SPA;7811291141;ENEL ENERGIA-PAG. DISPOSIZIONE N.966993 A FAVORE DI: AZIENDA 2C107 ENEL ENERGIA 971004021683773 B0009920040520040990500AC411020090000007758 (P. 9223178 -R. 9223178);29-04-20;6535;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-20;
