Stampa;03-01-2023 -;17:32:30;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1137;19;869;72,26;619,1;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 110 del 20-09-22 Fornitura gas metano Caddy servizi sociali targa FW584KR;26/10/2022;1080;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
1138;1;870;11;1.092,37;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 101 del 05-08-22 Acquisto libro per la biblioteca Ribelli in fuga;26/10/2022;3060;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/10/2022
1138;2;870;40,37;1.092,37;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 89 del 12-07-22 Acquisto libri per la biblioteca comunale;26/10/2022;3060;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/10/2022
1138;3;870;100;1.092,37;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 92 del 18-07-22 Acquisto libri per la biblioteca comunale;26/10/2022;3060;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/10/2022
1138;4;870;400;1.092,37;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 82 del 06-07-22 Acquisto libri per la biblioteca comunale;26/10/2022;3060;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/10/2022
1138;5;870;541;1.092,37;ECONOMO COMUNALE -ZAINA MANOLA;;Rimborso bolletta N. 65 del 26-05-22 Acquisto libri per la biblioteca comunale;26/10/2022;3060;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/10/2022
1139;1;871;60;60;UNICOMM SRL;;Decreto Sostegni D.L. 73/2021. Fondo di solidarieta alimentare. Mese di settembre 2022;26/10/2022;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;28/10/2022
1140;1;872;1.005,28;1.005,28;MYO S.R.L. UNIPERSONALE;ZE837B45A5;Fatt.n. 2040/220028627 del 14/10/2022 CLI 00602577;26/10/2022;340;0;399;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/10/2022
1141;1;873;135,42;135,42;PULISECCO MARA di Meneghel Mara & C. SNC;Z7337C6F8C;Fatt.n. 3-CL del 17/10/2022 DET. N. 242 DEL 20/09/2022;26/10/2022;340;0;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/10/2022
1142;1;874;417;417;Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie;;Fatt.n. 509/S del 07/10/2022 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;26/10/2022;5610;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/10/2022
1143;1;875;275,48;275,48;CANON ITALIA SPA;ZD734C4A8E;Fatt.n. 2207900066277 del 16/10/2022 Codice Cliente: 1047939;26/10/2022;341;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;28/10/2022
1144;1;876;427;427;MYO S.R.L. UNIPERSONALE;Z2F382647A;Fatt.n. 2040/220028628 del 14/10/2022 CLI 00602577;28/10/2022;340;0;448;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/11/2022
1145;1;877;118,34;118,34;VERARDO GABRIELE;ZA7382703B;Fatt.n. 154 del 18/10/2022;28/10/2022;4143;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/11/2022
1146;1;878;898,04;898,04;BECCO GIALLO SAS;;Fatt.n. 10/02 del 20/10/2022 TESTI SCOLASTICI PER PRIMARIA ANNO 2022/2023 ALUNNI RESIDENTI NEL COMUNE DI GORGO AL MONTICANO;28/10/2022;2360;0;441;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/11/2022
1147;1;879;815,07;815,07;ABITAL COSTRUZIONI DI SPAGNOL MORENO;Z4337A1A40;Fatt.n. FPR 100/22 del 13/10/2022;03/11/2022;4140;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/11/2022
1148;1;880;2.043,60;2.043,60;ABITAL COSTRUZIONI DI SPAGNOL MORENO;Z4337A1A40;Fatt.n. FPR 100/22 del 13/10/2022;03/11/2022;5291;0;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/11/2022
1149;1;881;403,61;403,61;ABITAL COSTRUZIONI DI SPAGNOL MORENO;Z4337A1A40;Fatt.n. FPR 100/22 del 13/10/2022;03/11/2022;5910;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/11/2022
1150;1;882;1.184,93;1.184,93;VRG IMPIANTI S.r.l.;Z0836EC4D4;Fatt.n. 26FPA del 30/09/2022 FATTURA CLIENTI;03/11/2022;4140;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/11/2022
1151;1;883;1.473,00;1.473,00;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 289 del 30/09/2022;03/11/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/11/2022
1152;1;884;1.432,47;1.432,47;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 289 del 30/09/2022;03/11/2022;5291;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/11/2022
1153;1;885;1.409,10;1.409,10;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 290 del 30/09/2022;03/11/2022;5291;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/11/2022
1154;1;886;51,85;51,85;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 291 del 30/09/2022;03/11/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/11/2022
1155;1;887;635,66;635,66;NORD EST ALLESTIMENTI SRL;Z6B36DE57E;Fatt.n. SP 000002 del 30/09/2022 RIFERIMENTO VS.PROT.N.0006351 DEL 10.08.2022 CIG Z6B36DE57E VS.AUTOCARRO NISSAN TARGA BS547VV;03/11/2022;2724;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/11/2022
1156;1;888;341,6;341,6;NORD EST ALLESTIMENTI SRL;Z6B36DE57E;Fatt.n. SP 000002 del 30/09/2022 RIFERIMENTO VS.PROT.N.0006351 DEL 10.08.2022 CIG Z6B36DE57E VS.AUTOCARRO NISSAN TARGA BS547VV;03/11/2022;2724;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/11/2022
1157;1;889;1.588,34;3.349,30;UMANA Spa;Z8236C6963;Fatt.n. 3454/PA del 10/10/2022 FATTURA SOMMINISTRAZIONE PUBBL. AMM*** Imposta di bollo virtuale assolta ai sensi del D.M. 17 giugno 2014 come modificato dal D.M. 28 dicembre 2018;07/11/2022;1769;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;10/11/2022
1157;2;889;1.760,96;3.349,30;UMANA Spa;Z8236C6963;Fatt.n. 3057/PA del 10/09/2022 FATTURA SOMMINISTRAZIONE PUBBL. AMM*** Imposta di bollo virtuale assolta ai sensi del D.M. 17 giugno 2014 come modificato dal D.M. 28 dicembre 2018;07/11/2022;1769;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;10/11/2022
1158;1;890;33.873,75;33.873,75;AZIENDA ULSS N. 2 MARCA TREVIGIANA;;Gestione attivita delegate liquidazione 2 acconto quota capitaria;07/11/2022;5600;0;463;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali n.a.f.;10/11/2022
1159;1;891;9.179,93;9.179,93;AZIENDA ULSS N. 2 MARCA TREVIGIANA;;Gestione attivita delegate liquidazone 2 acconto ricoveri e affidi minori;07/11/2022;5600;0;464;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali n.a.f.;10/11/2022
1160;1;892;3.352,08;3.352,08;AZIENDA ULSS N. 2 MARCA TREVIGIANA;;Gestione attivita delegate liquidazione 2 acconto ricoveri disabili adulti;07/11/2022;5600;0;465;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali n.a.f.;10/11/2022
1161;1;711;17,27;17,27;WIND TRE SPA;Z4E35000F6;Sospeso duscita n. 711 del 12/09/2022 Fattuta Wind tre telefonia mobile;07/11/2022;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/11/2022
1162;1;712;141,21;141,21;WIND TRE SPA;Z4E35000F6;Sospeso duscita n. 712 del 12/09/2022 Fattura Wind Tre telfonia mobile;07/11/2022;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/11/2022
1163;1;793;141,21;141,21;WIND TRE SPA;Z4E35000F6;Sospeso duscita n. 793 del 12/10/2022 Fattura Wind Tre telefonia mobile;07/11/2022;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/11/2022
1164;1;794;17,27;17,27;WIND TRE SPA;Z4E35000F6;Sospeso duscita n. 794 del 12/10/2022 Fattura Wind Tre telefonia mobile;07/11/2022;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/11/2022
1165;1;898;1.125,00;1.125,00;INSIEME SI PUO' SOC.COOP.SOCIALE;;Fatt.n. 2129/S del 03/11/2022;09/11/2022;5610;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/11/2022
1166;1;899;60,76;60,76;OLIVETTI Spa;ZF32EB0937;Fatt.n. A20020221000039446 del 27/10/2022 Rif. Vs. Prot.8777;09/11/2022;341;1;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;14/11/2022
1167;1;900;2.256,26;2.256,26;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 2082/S del 27/10/2022;09/11/2022;5650;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14/11/2022
1168;1;901;228,38;228,38;ACCATRE STP SRL;Z3437D49E1;Fatt.n. 872/1 del 26/10/2022;09/11/2022;153;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/11/2022
1169;1;902;1.738,00;1.738,00;"""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";;Fatt.n. 107/F del 04/11/2022;09/11/2022;5610;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/11/2022
1170;1;903;347,99;347,99;ABACO Spa;Z7A3406F73;Fatt.n. 2022120005183 del 10/10/2022;09/11/2022;130;0;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/11/2022
1171;1;904;35,93;35,93;CITTA' DI CONEGLIANO;;Liquidazione quota parte Proposizione appello al Consiglio di Stato per riforma sentenza del TAR Lazio n. 1314872020.;09/11/2022;490;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;14/11/2022
1172;1;950;3.415,87;3.415,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;STIPENDI MESE DI: NOVEMBRE 22;14/11/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/11/2022
1176;1;950;20,49;256,15;PERSONALE DIPENDENTE;;STIPENDI MESE DI: NOVEMBRE 22;14/11/2022;131;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/11/2022
1176;2;950;235,66;256,15;PERSONALE DIPENDENTE;;STIPENDI MESE DI: NOVEMBRE 22;14/11/2022;131;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/11/2022
1177;1;1027;4,88;60,96;I.N.P.D.A.P.;;VERS.CONTRIB. MESE: NOVEMBRE 22 A CARICO DELL`ENTE;14/11/2022;131;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/12/2022
1177;2;1027;56,08;60,96;I.N.P.D.A.P.;;VERS.CONTRIB. MESE: NOVEMBRE 22 A CARICO DELL`ENTE;14/11/2022;131;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/12/2022
1202;1;907;740,2;740,2;BECCO GIALLO SAS;ZBD38642C9;Fatt.n. 31/02 del 10/11/2022 CONTRIBUTO BIBLIOTECHE MIBACT 2022DETERMINAZIONE N. 276 DEL 08.11.2022;22/11/2022;3060;0;469;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;23/11/2022
1203;1;908;134,2;134,2;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;Z763661F2A;Fatt.n. 324 del 31/10/2022;22/11/2022;5661;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/11/2022
1204;1;909;1.816,60;1.816,60;Centro Residenziale per Anziani D. Sartor;;Fatt.n. 297/E del 31/10/2022 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72;22/11/2022;5610;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23/11/2022
1205;1;910;423,95;423,95;COLIBRI' SYSTEM Spa;ZD93836228;Fatt.n. 22600394 del 10/11/2022 DET 269 DEL 21 10 22;22/11/2022;340;0;460;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/11/2022
1206;1;911;453,16;453,16;MATREX DI TREVISAN MAURIZIO E C. S.A.S.;;Fatt.n. 44/5 del 31/10/2022;22/11/2022;2360;0;441;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/11/2022
1207;1;912;200,01;200,01;LUNARDELLI MARCO;Z3635A1207;Fatt.n. 20/00 del 02/11/2022;22/11/2022;5660;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;23/11/2022
1208;1;913;332;332;CASA DI RIPOSO TOMITANO E BOCCASSIN;;Fatt.n. 122/PA del 31/10/2022;22/11/2022;5610;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23/11/2022
1209;1;914;4.948,32;4.948,32;ZORBA STEFANO;Z38367698A;Fatt.n. 52 del 14/10/2022;22/11/2022;2798;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/11/2022
1210;1;915;871,1;871,1;ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE DI GORGO AL MONTICANO - ODV;;Liquidazione contributo all Associazione Volontari di Protezione Civile di Gorgo al Monticano per Assicurazione R.C. Volontari.;22/11/2022;3692;0;473;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/11/2022
1211;1;916;1.074,56;1.074,56;MINISTERO DELL'INTERNO Dir. cent.servizi demografici;;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 64 carte didentita elettroniche (periodo 01/10/2022-31/10/2022);22/11/2022;280;0;472;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;23/11/2022
1212;1;917;100;100;LILT delegazione di Oderzo;;Liquidazione contributo alla LILT Lega Italiana per la Lotta contro i Tumori - per promuovere la Campagna Nazionale Nastro Rosa LILT for Women.;22/11/2022;5750;0;471;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/11/2022
1213;1;918;28.554,16;28.554,16;"SCUOLA MATERNA ""S. GIUSEPPE""";;Liquidazione saldo contributo anno 2022;22/11/2022;2210;0;476;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/11/2022
1214;1;919;60;60;UNICOMM SRL;;Liquidazione Decreto Sostegni D.L. 73/2021. Fondo di solidarieta alimentare.;22/11/2022;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24/11/2022
1215;1;920;894,27;894,27;A2A Energia SpA;;SALDO Fatt.n. 822000295690 del 07/11/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2022-31.10.2022 POD IT001E04049214 Contatore 000000000004049214 kWh 2134;22/11/2022;1623;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
1216;1;921;1.274,40;1.274,40;A2A Energia SpA;;SALDO Fatt.n. 822000274615 del 25/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2022-30.09.2022 POD IT001E04049231 Contatore 000000000000429708 kWh 1839;22/11/2022;1423;1;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
1217;1;922;2.184,79;12.060,80;A2A Energia SpA;;SALDO Fatt.n. 822000275835 del 26/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.08.2022 POD IT001E04049122 Contatore 000000000000397820 kWh 3953;22/11/2022;1823;0;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
1217;2;922;3.687,95;12.060,80;A2A Energia SpA;;SALDO Fatt.n. 822000275841 del 26/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2022-30.09.2022 POD IT001E04185136 Contatore 000000000000007365 kWh 5993;22/11/2022;1823;0;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
1217;3;922;6.188,06;12.060,80;A2A Energia SpA;;SALDO Fatt.n. 822000275854 del 26/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2022-30.09.2022 POD IT001E04049154 Contatore 000000000000024869 kWh 10085;22/11/2022;1823;0;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
1218;1;923;150,07;4.522,14;A2A Energia SpA;;SALDO Fatt.n. 822000266344 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049151 Contatore 000000000000382349 kWh 110;22/11/2022;1153;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
1218;2;923;796,99;4.522,14;A2A Energia SpA;;SALDO Fatt.n. 822000274617 del 25/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2022-30.09.2022 POD IT001E04049084 Contatore 000000000000432587 kWh 1187;22/11/2022;1153;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
1218;3;923;1.460,06;4.522,14;A2A Energia SpA;;SALDO Fatt.n. 822000244059 del 23/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E04049195 Contatore 000000000000237649 kWh 2139;22/11/2022;1153;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
1218;4;923;2.115,02;4.522,14;A2A Energia SpA;;SALDO Fatt.n. 822000244060 del 23/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2022-31.08.2022 POD IT001E04049084 Contatore 000000000000432587 kWh 2536;22/11/2022;1153;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
1219;1;924;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09022995 del 30/09/2022 Fatturazione Servizi;22/11/2022;1153;1;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1220;1;925;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09022994 del 30/09/2022 Fatturazione Servizi;22/11/2022;1433;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1221;1;926;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09022993 del 30/09/2022 Fatturazione Servizi;22/11/2022;1423;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1222;1;927;170,8;170,8;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09026300 del 31/10/2022 Fatturazione Servizi;22/11/2022;1153;3;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/11/2022
1223;1;928;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09026302 del 31/10/2022 Fatturazione Servizi;22/11/2022;1433;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1224;1;929;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09026303 del 31/10/2022 Fatturazione Servizi;22/11/2022;1153;1;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1225;1;930;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09026301 del 31/10/2022 Fatturazione Servizi;22/11/2022;1423;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1226;1;931;74,18;776,83;TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 8E00794688 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;22/11/2022;1423;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1226;2;931;109,56;776,83;TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 8E00790739 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;22/11/2022;1423;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
1226;3;931;177,34;776,83;TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 8E00794500 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;22/11/2022;1423;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/11/2022
