num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
477;2;362;3,8;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    20 del  14-03-23 Acquisto guarnizione scarico bagno disabili palestra scuole;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;3;362;7,55;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    21 del  14-03-23 Acquisto candela per Ape Poker;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;4;362;8;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.     5 del  31-01-23 Copie chiavi;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;5;362;10;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    29 del  31-03-23 Acquisto lampadina automezzo comunale;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;6;362;14,45;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.     8 del  28-02-23 Acquisto bombola gas e copia chiavi;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;7;362;17,5;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    28 del  31-03-23 Acquisto pennelli per magazzino comunale;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;8;362;20;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.     3 del  27-01-23 Fornitura carburante automezzo polizia locale punto targa FG763VK;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;9;362;21,95;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.     6 del  10-02-23 Acquisto disgorgante per bagni scuole;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;10;362;25;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    16 del  09-03-23 Acquisto materiale idraulico per sostituzione rubinetti bagno cimitero;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;11;362;25;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    24 del  21-03-23 Acquisto testina decespugliatore;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;12;362;27,5;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    14 del  02-03-23 Acquisto prodotti disgorganti tubature;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;13;362;29,55;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    15 del  09-03-23 Acquisto rubinetti e materiale idraulico per bagni cimiteri;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;14;362;30;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    12 del  28-02-23 Fornitura benzina verde per miscela;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;15;362;30;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    13 del  28-02-23 Acquisto olio motore;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;16;362;30;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    23 del  21-03-23 Acquisto benzina verde per miscela attrezzi;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;17;362;46,7;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    36 del  19-04-23 Acquisto scarpe antinfortunistica per il dipendente Ufficio Tecnico;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
477;18;362;50;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.     7 del  10-02-23 Acquisto copie chiavi centro polivalente;08/05/2023;1080;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
478;1;363;43,4;181,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    37 del  19-04-23 Acquisto scarpe antinfortunistica per il dipendente Ufficio tecnico;08/05/2023;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
478;2;363;46;181,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    44 del  21-04-23 Acquisto pittura spertitraffico e diluente;08/05/2023;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
478;3;363;92,55;181,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    46 del  21-04-23 Acquisto tavole di abete, diluente, pennelli e carta vetrata.;08/05/2023;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/05/2023
479;1;364;30;30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    17 del  13-03-23 Versamento contributo ANAC Appalto servizio di pulizia degli edifici comunali;08/05/2023;1152;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/05/2023
480;1;365;12,75;247,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Rimborso bolletta N.    35 del  14-04-23 Acquisto libro ""A bracciate"" per la biblioteca comunale";08/05/2023;3060;0;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/05/2023
480;2;365;46,4;247,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    27 del  29-03-23 Acquisto libri di narrativa di formazione per ragazzi per la biblioteca comunale;08/05/2023;3060;0;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/05/2023
480;3;365;87;247,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    31 del  13-04-23 Abbonamento anno 2023 Touring club italiano;08/05/2023;3060;0;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/05/2023
480;4;365;101,5;247,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    32 del  13-04-23 Abbonamento anno 2023 Disney Topolino;08/05/2023;3060;0;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/05/2023
481;1;366;21;1.079,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    43 del  19-04-23 Rinnovo abbonamento rivista Airone;08/05/2023;3060;0;174;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/05/2023
481;2;366;33,9;1.079,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    38 del  19-04-23 Rinnovo abbonamento Focus Junior anno 2023;08/05/2023;3060;0;174;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/05/2023
481;3;366;39,8;1.079,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    41 del  19-04-23 Rinnovo abbonamento Focus anno 2023;08/05/2023;3060;0;174;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/05/2023
481;4;366;81;1.079,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    40 del  19-04-23 Rinnovo abbonamento rivista Andersen;08/05/2023;3060;0;174;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/05/2023
481;5;366;132;1.079,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    42 del  19-04-23 Rinnovo iscrizione anno 2023 Biblioteca civica di Gorgo al Monticano;08/05/2023;3060;0;174;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/05/2023
481;6;366;157;1.079,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    39 del  19-04-23 Rinnovo biblioteche oggi anno 2023;08/05/2023;3060;0;174;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/05/2023
481;7;366;300;1.079,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    45 del  21-04-23 Acquisti libri per la biblioteca comunale;08/05/2023;3060;0;174;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/05/2023
481;8;366;315;1.079,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    47 del  26-04-23 Acquisto libri per la biblioteca comunale;08/05/2023;3060;0;174;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/05/2023
482;1;367;18.788,42;18.788,42;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;Ricoveri e affidi minori preventivo 2023;09/05/2023;5600;0;196;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;10/05/2023
483;1;368;6.333,97;6.333,97;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;Ricoveri di disabili adulti (40% su consuntivo 2022);09/05/2023;5600;0;197;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;10/05/2023
484;1;369;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09009594  del 30/04/2023 Fatturazione Servizi;09/05/2023;1153;1;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
485;1;370;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09009595  del 30/04/2023 Fatturazione Servizi;09/05/2023;1423;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
486;1;371;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09009596  del 30/04/2023 Fatturazione Servizi;09/05/2023;1433;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
487;1;372;170,8;170,8;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09009593  del 30/04/2023 Fatturazione Servizi;09/05/2023;1153;3;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/05/2023
488;1;373;842,62;3.658,29;A2A Energia SpA; ;SALDO Fatt.n. 823000101713  del 26/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E04185136 Contatore 000000000000007365 kWh 2789;09/05/2023;1823;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/05/2023
488;2;373;2.815,67;3.658,29;A2A Energia SpA; ;SALDO Fatt.n. 823000101711  del 26/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-31.03.2023 POD IT001E04049154 Contatore 000000000000024869 kWh 21640;09/05/2023;1823;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/05/2023
489;1;374;1.047,11;1.047,11;A2A Energia SpA; ;SALDO Fatt.n. 823000101709  del 26/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E04049231 Contatore 000000000000429708 kWh 3729;09/05/2023;1423;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/05/2023
490;1;375;144,19;484,4;A2A Energia SpA; ;SALDO Fatt.n. 823000101710  del 26/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E04049195 Contatore 000000000000237649 kWh 429;09/05/2023;1153;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/05/2023
490;2;375;340,21;484,4;A2A Energia SpA; ;SALDO Fatt.n. 823000101712  del 26/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-31.03.2023 POD IT001E04049084 Contatore 000000000000432587 kWh 1980;09/05/2023;1153;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/05/2023
491;1;376;66;66;TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 7X01564161  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb-Mar;09/05/2023;1153;1;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
492;1;377;68,08;594,28;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00312500  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;09/05/2023;1423;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
492;2;377;167,09;594,28;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00312017  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;09/05/2023;1423;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
492;3;377;359,11;594,28;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00311905  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;09/05/2023;1423;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
493;1;378;68,08;1.110,55;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00311741  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;09/05/2023;1153;1;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
493;2;378;70,59;1.110,55;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00312523  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;09/05/2023;1153;1;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
493;3;378;81,22;1.110,55;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00312532  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;09/05/2023;1153;1;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
493;4;378;97,36;1.110,55;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00311945  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;09/05/2023;1153;1;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
493;5;378;99,11;1.110,55;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00310385  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;09/05/2023;1153;1;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
493;6;378;226,15;1.110,55;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00313696  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;09/05/2023;1153;1;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
493;7;378;231,8;1.110,55;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00309223  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;09/05/2023;1153;1;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
493;8;378;236,24;1.110,55;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00308215  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;09/05/2023;1153;1;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/05/2023
494;1;386;1.112,18;1.112,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98. Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
495;1;387;2.062,00;2.062,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98. Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
496;1;388;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98. Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
497;1;389;368,72;368,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98. Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
498;1;390;1.308,35;1.308,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98. Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
499;1;391;499,68;499,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98. Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
500;1;392;1.192,83;1.192,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98. Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
501;1;393;1.018,23;1.018,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98. Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
502;1;394;337,01;337,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98. Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
503;1;395;886;886;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98. Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
504;1;396;742,03;742,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98. Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
505;1;397;1.109,92;1.109,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98. Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
506;1;398;793,71;793,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98.Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
507;1;399;1.015,97;1.015,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98.Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
508;1;400;377,49;377,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98.Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
509;1;401;1.181,83;1.181,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.431/98.Fondo Nazionale alle locazioni. Ripartizioni 2022.;11/05/2023;5751;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
