num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
151;1;143;332;332;CASA DI RIPOSO TOMITANO E BOCCASSIN; ;Fatt.n. 4/PA del 31/01/2023;15/02/2023;5610;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20/02/2023
152;1;144;4.404,66;4.404,66;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;Liquidazione Fondo per l assistenza allautonomia e alla comunicazione degli alunni con disabilita - D.M. 22/07/2022.;15/02/2023;5600;0;37;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;20/02/2023
153;1;155;3.415,87;3.415,87;AMMINISTRATORI; ;STIPENDI MESE DI: FEBBRAIO 23;16/02/2023;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/02/2023
157;1;155;1.590,45;1.590,45;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: FEBBRAIO 23;16/02/2023;132;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/02/2023
158;1;222;207,98;207,98;I.N.P.D.A.P.; ;VERS.CONTRIB. MESE: FEBBRAIO 23 A CARICO DELL`ENTE;16/02/2023;132;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/03/2023
159;1;222;153,07;153,07;I.N.P.D.A.P.; ;VERS.CONTRIB. MESE: FEBBRAIO 23 A CARICO DELL`ENTE;16/02/2023;132;0;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/03/2023
160;1;222;17,48;17,48;I.N.P.D.A.P.; ;VERS.CONTRIB. MESE: FEBBRAIO 23 A CARICO DELL`ENTE;16/02/2023;132;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/03/2023
197;1;146;379,48;379,48;KUWAIT PETROLEUM ITALIA SPA;ZF434C36EB;Fatt.n. PJ06423247 del 31/01/2023;21/02/2023;2722;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/02/2023
198;1;147;2.379,00;2.379,00;IMPRESA EDILE PAVAN SILVANO E ROBERTO;Z8C392AFF2;Fatt.n. 3 del 13/02/2023;21/02/2023;2435;0;587;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;24/02/2023
199;1;148;1.647,00;1.647,00;IMPRESA EDILE PAVAN SILVANO E ROBERTO;ZF63980FAE;Fatt.n. 4 del 13/02/2023;21/02/2023;2101;0;7;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;17;Fabbricati destinati ad asili nido;24/02/2023
200;1;149;744,2;744,2;OFFICINA MECCANICA TALON LUIGI DI TALON A. E FRANCESCO S.N.C;Z3D33FE27D;Fatt.n. 36/2023 del 08/02/2023;21/02/2023;1080;0;480;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/02/2023
201;1;150;3.600,00;3.600,00;CASTELLANI.IT SRL;Z1238B6887;Fatt.n. 2023-V-VP-12 del 17/01/2023;21/02/2023;4217;0;605;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;24/02/2023
202;1;151;1.522,56;1.522,56;CALLEGHER LUANA;ZA1379E526;Fatt.n. 7/001 del 08/02/2023;21/02/2023;640;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/02/2023
203;1;152;3.958,66;3.958,66;ZORBA STEFANO;Z38367698A;Fatt.n. 9 del 08/02/2023;21/02/2023;2798;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/02/2023
204;1;153;604,44;604,44;MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 36 carte didentita elettroniche (periodo 01/12/2022-31/12/2022);21/02/2023;280;0;47;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;24/02/2023
205;1;154;1.040,98;1.040,98;MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 62 carte didentita elettroniche (periodo 01/01/2023-31/01/2023);21/02/2023;280;0;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;24/02/2023
206;1;157;480;480;FONDAZIONE ODERZO CULTURA ONLUS;Z3D391212C;Fatt.n. 3/PA del 17/02/2023;01/03/2023;3061;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;09/03/2023
207;1;158;417;417;Sogedin S.p.a Gest.Centro Ser. Villa delle Magnolie; ;Fatt.n. 102/S del 10/02/2023 ASSOGGETTA ALLA DIREZIONE E COORDINAMENTO DI SOGEDIN FINANZIARIA SPA;01/03/2023;5610;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09/03/2023
208;1;159;1.687,58;1.687,58;UMANA Spa;Z8236C6963;Fatt.n. 479/PA del 10/02/2023 FATTURA SOMMINISTRAZIONE PUBBL. AMM*** Imposta di bollo virtuale assolta ai sensi del D.M. 17 giugno 2014 come modificato dal D.M. 28 dicembre 2018;01/03/2023;1769;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;09/03/2023
209;1;160;1.925,10;1.925,10;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 3/E del 31/01/2023 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72;01/03/2023;5610;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09/03/2023
210;1;161;13.190,76;13.190,76;VRG IMPIANTI S.r.l.;ZC637778AE;Fatt.n. 2FPA del 31/01/2023 FATTURA CLIENTI;01/03/2023;5295;0;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/03/2023
211;1;162;1.403,00;1.403,00;SICTEL SRL;ZC738B6559;Fatt.n. 0565 del 16/12/2022;01/03/2023;257;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;09/03/2023
212;1;163;854;854;LA MUCCA GIALLA;Z6739120BA;Fatt.n. 1/PA del 09/02/2023;01/03/2023;3061;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;09/03/2023
213;1;164;103,8;103,8;CONSORZIO INTESA;Z9C3795B84;Fatt.n. F/0000043 del 20/02/2023 Attivazione servizio di inclusione e reinserimento sociale e/o lavorativo progetto RIA VIII;03/03/2023;5630;0;379;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/03/2023
214;1;165;375;375;CONSORZIO INTESA;Z9C3795B84;Fatt.n. F/0000044 del 20/02/2023 Attivazione servizio di inclusione e reinserimento sociale e/o lavorativo progetto RIA VIII;03/03/2023;5630;0;379;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/03/2023
215;1;166;3.586,70;3.586,70;LASTIMMA SRL-SEGNALETICA STRADALE;ZF43929417;SALDO Fatt.n. E-8  del 27/01/2023;03/03/2023;6060;0;598;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/03/2023
216;1;167;406,52;406,52;LASTIMMA SRL-SEGNALETICA STRADALE;Z42384F40B;SALDO Fatt.n. E-94  del 12/12/2022;03/03/2023;6060;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/03/2023
217;1;168;103,7;103,7;A.R.C.A. Societa' Cooperativa Sociale ONLUS;Z763661F2A;Fatt.n. 4 del 31/01/2023;03/03/2023;5661;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/03/2023
218;1;169;761,85;761,85;A2A Energia SpA; ;SALDO Fatt.n. 823000028849  del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049207 Contatore 000000000001015130 kWh 1631;03/03/2023;1433;1;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
219;1;170;1.571,43;1.571,43;A2A Energia SpA; ;SALDO Fatt.n. 823000027222  del 06/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E04049214 Contatore 000000000004049214 kWh 3868;03/03/2023;1623;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
220;1;171;241,11;975,32;A2A Energia SpA; ;SALDO Fatt.n. 823000025885  del 06/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049158 Contatore 000000000000055261 kWh 400;03/03/2023;1153;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
220;2;171;293,86;975,32;A2A Energia SpA; ;SALDO Fatt.n. 823000028857  del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049211 Contatore 000000000000322016 kWh 590;03/03/2023;1153;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
220;3;171;440,35;975,32;A2A Energia SpA; ;SALDO Fatt.n. 823000028853  del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049151 Contatore 000000000000382349 kWh 832;03/03/2023;1153;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
221;1;172;20,4;18.592,62;A2A Energia SpA; ;SALDO Fatt.n. 823000027221  del 06/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049147 Contatore 000000000000381864 kWh 52;03/03/2023;1823;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
221;2;172;28,56;18.592,62;A2A Energia SpA; ;SALDO Fatt.n. 823000028851  del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049092 Contatore 000000000000383667 kWh 76;03/03/2023;1823;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
221;3;172;199,86;18.592,62;A2A Energia SpA; ;SALDO Fatt.n. 823000028855  del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049239 Contatore 000000000000403625 kWh 508;03/03/2023;1823;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
221;4;172;249,15;18.592,62;A2A Energia SpA; ;SALDO Fatt.n. 823000028859  del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049132 Contatore 000000000000320992 kWh 602;03/03/2023;1823;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
221;5;172;443,64;18.592,62;A2A Energia SpA; ;SALDO Fatt.n. 823000028854  del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04168770 Contatore 000000000003115304 kWh 881;03/03/2023;1823;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
221;6;172;477,75;18.592,62;A2A Energia SpA; ;SALDO Fatt.n. 823000028856  del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049108 Contatore 000000000000382170 kWh 1169;03/03/2023;1823;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
221;7;172;497,66;18.592,62;A2A Energia SpA; ;SALDO Fatt.n. 823000028858  del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049140 Contatore 000000000000398012 kWh 1266;03/03/2023;1823;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
221;8;172;685,77;18.592,62;A2A Energia SpA; ;SALDO Fatt.n. 823000028852  del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049143 Contatore 000000000000008826 kWh 1742;03/03/2023;1823;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
221;9;172;1.731,30;18.592,62;A2A Energia SpA; ;SALDO Fatt.n. 823000028850  del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E33688639 Contatore 000000000000381795 kWh 4416;03/03/2023;1823;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
221;10;172;14.258,53;18.592,62;A2A Energia SpA; ;SALDO Fatt.n. 823000028321  del 07/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2022-31.12.2022 POD IT001E04049154 Contatore 000000000000024869 kWh 38105;03/03/2023;1823;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
222;1;173;1.216,99;7.046,82;A2A Energia SpA; ;SALDO Fatt.n. 823000033083  del 09/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049104 Contatore 000000000000397844 kWh 3069;03/03/2023;1823;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
222;2;173;1.502,69;7.046,82;A2A Energia SpA; ;SALDO Fatt.n. 823000033087  del 09/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049202 Contatore 000000000000324072 kWh 3770;03/03/2023;1823;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
222;3;173;2.148,10;7.046,82;A2A Energia SpA; ;SALDO Fatt.n. 823000033280  del 10/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049167 Contatore 000000000000373796 kWh 5411;03/03/2023;1823;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
222;4;173;2.179,04;7.046,82;A2A Energia SpA; ;SALDO Fatt.n. 823000033091  del 09/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-31.12.2022 POD IT001E04049181 Contatore 000000000000397914 kWh 5507;03/03/2023;1823;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2023
223;1;174;750;750;ASSITECA SPA;Z6F3922D92;Liquidazione polizza Kasko compagnia Global Assitance SpA;06/03/2023;350;0;29;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;09/03/2023
224;1;175;999,8;999,8;ASSITECA SPA;Z083922D43;Liquidazione polizza Infortuni Collettive compagnia Generali Italia SpA;06/03/2023;350;0;25;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;09/03/2023
225;1;176;2.274,00;2.274,00;ASSITECA SPA;Z103922D75;Liquidazione polizza Tutela Legale compagnia Global Assitance SpA;06/03/2023;350;0;27;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;09/03/2023
226;1;177;2.990,00;2.990,00;ASSITECA SPA;Z983922DD6;Liquidazione polizza RC Patrimoniale compagnia XL Insurance Company;06/03/2023;350;0;28;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;09/03/2023
227;1;178;2.720,00;2.720,00;ASSITECA SPA;ZB13922DB6;Liquidazione Polizza Libro matricola compagnia Unipol Assicurazioni SpA;06/03/2023;350;0;26;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;09/03/2023
228;1;179;783;783;ASSITECA SPA; ;Liquidazione polizza assicurativa RC auto per il nuovo veicolo tg. FG763VK desttnato alla Polizia Locale;06/03/2023;350;0;79;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;09/03/2023
229;1;180;4.200,00;4.200,00;ASSITECA SPA;Z9C3922CF4;Liquidazione polizza RCT compagnia Itas Mutua;06/03/2023;350;0;24;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;09/03/2023
230;1;181;7.500,00;7.500,00;ASSITECA SPA;ZC13922D1F;Liquidazione polizza Incendio All Risk Compagnia Itas Mutua;06/03/2023;350;0;23;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;09/03/2023
231;1;182;225;225;AUTOFFICINA SF DI SPESSOTTO F.;ZAF39F99B7;Fatt.n. VP0000002 del 20/02/2023;06/03/2023;2724;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/03/2023
232;1;183;185,39;185,39;AUTOFFICINA SF DI SPESSOTTO F.;Z4231685CB;Fatt.n. VP0000003 del 24/02/2023;06/03/2023;2724;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/03/2023
233;1;184;384,3;384,3;ECONORD SNC;Z3739F8CFB;Fatt.n. 03/E del 20/02/2023 CIG. Z3739F8CFB DET. NR. 31 DEL 16/02/2023;06/03/2023;4503;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/03/2023
234;1;185;677,05;1.798,97;A2A Energia SpA; ;SALDO Fatt.n. 823000056246  del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2022-31.12.2022 POD IT001E04049128 Contatore 000000000000088842 kWh 1771;08/03/2023;1823;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/03/2023
234;2;185;1.121,92;1.798,97;A2A Energia SpA; ;SALDO Fatt.n. 823000059305  del 01/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2022-31.12.2022 POD IT001E04070620 Contatore 000000000000381938 kWh 2942;08/03/2023;1823;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/03/2023
235;1;186;1.314,50;5.957,17;A2A Energia SpA; ;SALDO Fatt.n. 823000035606  del 23/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E04185136 Contatore 000000000000007365 kWh 3727;08/03/2023;1823;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/03/2023
235;2;186;4.642,67;5.957,17;A2A Energia SpA; ;SALDO Fatt.n. 823000035887  del 24/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E04049154 Contatore 000000000000024869 kWh 13240;08/03/2023;1823;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/03/2023
236;1;187;175,91;681,6;A2A Energia SpA; ;SALDO Fatt.n. 823000035604  del 23/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E04049195 Contatore 000000000000237649 kWh 461;08/03/2023;1153;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/03/2023
236;2;187;505,69;681,6;A2A Energia SpA; ;SALDO Fatt.n. 823000035605  del 23/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E04049084 Contatore 000000000000432587 kWh 1377;08/03/2023;1153;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/03/2023
237;1;188;2.189,36;2.189,36;A2A Energia SpA; ;SALDO Fatt.n. 823000035603  del 23/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E04049231 Contatore 000000000000429708 kWh 5890;08/03/2023;1423;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/03/2023
238;1;189;2.806,00;2.806,00;KIBERNETES S.R.L.;ZBF38ACE29;Fatt.n. 0000607/SPLIT del 27/02/2023;09/03/2023;501;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/03/2023
239;1;190;2.568,80;2.568,80;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000461 del 21/02/2023 PALESTRA  67.51  Portale Fattura N. 67-0088 00006 2022-2023 del 31/12/2022;09/03/2023;5292;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/03/2023
240;1;191;4.279,00;4.279,00;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000461 del 21/02/2023 PALESTRA  67.51  Portale Fattura N. 67-0088 00006 2022-2023 del 31/12/2022;09/03/2023;5292;0;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/03/2023
241;1;192;3.988,21;3.988,21;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000458 del 21/02/2023 SCUOLA SECONDARIA  67.31  Portale Fattura N. 67-0088 00003 2022-2023 del 31/12/2022;09/03/2023;2511;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/03/2023
242;1;193;1.051,93;1.051,93;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000458 del 21/02/2023 SCUOLA SECONDARIA  67.31  Portale Fattura N. 67-0088 00003 2022-2023 del 31/12/2022;09/03/2023;2511;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/03/2023
243;1;194;2.959,16;2.959,16;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000457 del 21/02/2023 CENTRO SOCIO/CULTURALE  67.12  Portale Fattura N. 67-0088 00002 2022-2023 del 31/12/2022;09/03/2023;1152;1;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/03/2023
244;1;195;5.432,03;5.432,03;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000456 del 21/02/2023 SEDE MUNICIPALE  67.11  Portale Fattura N. 67-0088 00001 2022-2023 del 31/12/2022;09/03/2023;1152;1;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/03/2023
245;1;196;4.172,89;4.172,89;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000459 del 21/02/2023 ASILO NIDO CAVALIER  67.32  Portale Fattura N. 67-0088 00004 2022-2023 del 31/12/2022;09/03/2023;1152;1;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/03/2023
246;1;197;8.266,98;8.266,98;BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000460 del 21/02/2023 SCUOLA PRIMARIA  67.33  Portale Fattura N. 67-0088 00005 2022-2023 del 31/12/2022;09/03/2023;2341;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/03/2023
247;1;198;7.917,31;7.917,31;ZORBA STEFANO;Z38367698A;Fatt.n. 14 del 27/02/2023;09/03/2023;2798;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/03/2023
