num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
405;3;313;80,95;1.045,70;TIM S.p.A.; ;SALDO Fatt.n. 8E00201212  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;27/04/2022;1153;1;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
405;4;313;97,36;1.045,70;TIM S.p.A.; ;SALDO Fatt.n. 8E00201085  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;27/04/2022;1153;1;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
405;5;313;222,74;1.045,70;TIM S.p.A.; ;SALDO Fatt.n. 8E00197869  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;27/04/2022;1153;1;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
405;6;313;231,8;1.045,70;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00199235  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;27/04/2022;1153;1;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
405;7;313;274,18;1.045,70;TIM S.p.A.; ;SALDO Fatt.n. 8E00201021  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;27/04/2022;1153;1;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
406;1;314;13,78;13,78;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200001056  del 18/03/2022;27/04/2022;1423;2;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/04/2022
407;1;315;19,46;19,46;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200001055  del 18/03/2022;27/04/2022;1433;2;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/04/2022
408;1;316;5,68;101,07;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200001054  del 18/03/2022;27/04/2022;1153;2;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/04/2022
408;2;316;6,39;101,07;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200001061  del 18/03/2022;27/04/2022;1153;2;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/04/2022
408;3;316;7,17;101,07;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200001058  del 18/03/2022;27/04/2022;1153;2;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/04/2022
408;4;316;9,45;101,07;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200001060  del 18/03/2022;27/04/2022;1153;2;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/04/2022
408;5;316;14,62;101,07;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200001062  del 18/03/2022;27/04/2022;1153;2;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/04/2022
408;6;316;26,96;101,07;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200001059  del 18/03/2022;27/04/2022;1153;2;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/04/2022
408;7;316;30,8;101,07;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202200001057  del 18/03/2022;27/04/2022;1153;2;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/04/2022
409;1;317;664,94;664,94;A2A Energia SpA; ;SALDO Fatt.n. 822000091304  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04054030 Contatore 000000000005900389 kWh 1657;27/04/2022;1423;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
410;1;318;388,69;388,69;A2A Energia SpA; ;SALDO Fatt.n. 822000094537  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049207 Contatore 000000000001015130 kWh 870;27/04/2022;1433;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
411;1;319;1.837,04;1.837,04;A2A Energia SpA; ;SALDO Fatt.n. 822000094280  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-31.03.2022 POD IT001E04049214 Contatore 000000000004049214 kWh 3121;27/04/2022;1623;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
412;1;320;103,35;1.095,59;A2A Energia SpA; ;SALDO Fatt.n. 822000093686  del 05/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049158 Contatore 000000000000055261 kWh 89;27/04/2022;1153;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
412;2;320;209,41;1.095,59;A2A Energia SpA; ;SALDO Fatt.n. 822000094277  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049211 Contatore 000000000000322016 kWh 453;27/04/2022;1153;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
412;3;320;241,97;1.095,59;A2A Energia SpA; ;SALDO Fatt.n. 822000091301  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049235 Contatore 000000000000398013 kWh 405;27/04/2022;1153;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
412;4;320;540,86;1.095,59;A2A Energia SpA; ;SALDO Fatt.n. 822000091310  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04070614 Contatore 000000000000433605 kWh 1325;27/04/2022;1153;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;1;321;0,66;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091307  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049119 Contatore 000000000000397855 kWh 2;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;2;321;17,32;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000093380  del 05/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049147 Contatore 000000000000381864 kWh 48;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;3;321;38,22;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091311  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049096 Contatore 000000000000397848 kWh 106;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;4;321;53,39;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091300  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049175 Contatore 000000000000397818 kWh 148;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;5;321;53,73;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091309  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049115 Contatore 000000000002885185 kWh 148;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;6;321;69,16;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000094538  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049092 Contatore 000000000000383667 kWh 189;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;7;321;120,51;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091306  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04054028 Contatore 000000000001068725 kWh 335;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;8;321;121,82;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000092249  del 04/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-28.02.2022 POD IT001E04049088 Contatore 000000000001500133 kWh 618;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;9;321;192,42;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000094542  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049239 Contatore 000000000000403625 kWh 533;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;10;321;239,51;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091308  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049198 Contatore 000000000000010872 kWh 663;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;11;321;249,29;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000094279  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049132 Contatore 000000000000320992 kWh 687;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;12;321;304,94;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091303  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049100 Contatore 000000000001621442 kWh 838;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;13;321;372,89;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000094278  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049140 Contatore 000000000000398012 kWh 1018;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;14;321;373,87;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091302  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049224 Contatore 000000000000598782 kWh 1037;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;15;321;390,63;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000094541  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04168770 Contatore 000000000003085597 kWh 833;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;16;321;483,44;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000094276  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049108 Contatore 000000000000382170 kWh 1316;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;17;321;562,68;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000094540  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049151 Contatore 000000000000382349 kWh 1366;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;18;321;681,74;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000094539  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049143 Contatore 000000000000008826 kWh 1887;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;19;321;686,77;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091312  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04070620 Contatore 000000000000381938 kWh 1886;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;20;321;787,47;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091855  del 31/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049128 Contatore 000000000000088842 kWh 2175;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;21;321;875,3;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091856  del 31/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049111 Contatore 000000000002531318 kWh 2422;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;22;321;1.456,28;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091857  del 31/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E33744949 Contatore 000000000000087609 kWh 4035;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;23;321;1.701,96;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091305  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049227 Contatore 000000000000397829 kWh 4713;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
413;24;321;2.888,35;12.722,35;A2A Energia SpA; ;SALDO Fatt.n. 822000091299  del 29/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04054026 Contatore 000000000000397819 kWh 7972;27/04/2022;1823;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
414;1;322;2.559,31;2.559,31;CONSORZIO BIM PIAVE TREVISO;ZE231390DB;Quota di partecipazione alle spese relative al funzionamento del Servizio Intercomunale associato Unipass gestito dal AOO BIMdigitalPA di Treviso.;28/04/2022;520;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;29/04/2022
415;1;323;2.569,53;2.569,53;CONSORZIO BIM PIAVE TREVISO; ;Adesione al servizio UNIPASS anno 2020;28/04/2022;520;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;29/04/2022
416;1;324;43;43;UPPA SRL; ;Rinnovo abbonamento anno 2022;28/04/2022;3060;0;178;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;29/04/2022
417;1;325;5,5;5,5;INFOCERT SPA;Z813549B81;ACCONTO Fatt.n. 1224140454  del 14/03/2022 Cod. Cliente: X1CQ0V;28/04/2022;340;1;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/04/2022
418;1;326;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09007379  del 31/03/2022 Fatturazione Servizi;28/04/2022;1153;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
419;1;327;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09007377  del 31/03/2022 Fatturazione Servizi;28/04/2022;1423;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
420;1;328;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09007378  del 31/03/2022 Fatturazione Servizi;28/04/2022;1433;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29/04/2022
421;1;329;71.047,58;71.047,58;IMPRESA STRADALE MONTELLO;88740509B7;SALDO Fatt.n. 039/22  del 14/04/2022;28/04/2022;9919;0;324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29/04/2022
422;1;330;570,86;570,86;MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 34 carte didentita elettroniche (periodo 01/03/2022-31/03/2022);28/04/2022;280;0;154;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;29/04/2022
423;1;332;8.942,60;8.942,60;I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;ZC83453491;Fatt.n. 2022/00103/PA del 31/03/2022;02/05/2022;4142;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/05/2022
424;1;333;1.473,00;1.473,00;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 85 del 31/03/2022;02/05/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/05/2022
425;1;334;1.432,47;1.432,47;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 85 del 31/03/2022;02/05/2022;5291;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/05/2022
426;1;335;41,48;41,48;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 86 del 31/03/2022;02/05/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/05/2022
427;1;336;28.645,84;28.645,84;"SCUOLA MATERNA ""S. GIUSEPPE"""; ;Liquidazione acconto contributo anno 2022;02/05/2022;2210;0;185;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/05/2022
428;1;372;6.146,99;6.146,99;AMMINISTRATORI; ;STIPENDI MESE DI: MAGGIO 22;09/05/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/05/2022
452;1;345;510;510;UNICOMM SRL; ;Buoni spesa mese di marzo. Decreto Sostegni D.L. 73/2021 Fondo di solidarieta alimentare.;18/05/2022;2119;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23/05/2022
453;1;196;178,97;178,97;WIND TRE SPA;Z4E35000F6;SALDO Fatt.n. 492200000016  del 24/03/2022 F2200004824;18/05/2022;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/05/2022
454;1;261;171,65;171,65;WIND TRE SPA;Z4E35000F6;SALDO Fatt.n. 22F0000000051  del 12/03/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.;18/05/2022;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/05/2022
455;1;262;23,36;23,36;WIND TRE SPA;Z4E35000F6;SALDO Fatt.n. 22F0000000050  del 12/03/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.;18/05/2022;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/05/2022
456;1;337;17,27;17,27;WIND TRE SPA;Z4E35000F6;SALDO Fatt.n. 22F0000000106  del 12/04/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.;18/05/2022;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/05/2022
457;1;338;141,21;141,21;WIND TRE SPA;Z4E35000F6;SALDO Fatt.n. 22F0000000107  del 12/04/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.;18/05/2022;340;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/05/2022
458;1;346;5.929,20;5.929,20;TARDIVO GIOVANNI & FIGLI SNC;Z4234A3D10;Fatt.n. 0000047 del 05/05/2022;18/05/2022;5151;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;23/05/2022
459;1;347;327,56;327,56;KUWAIT PETROLEUM ITALIA SPA;ZF434C36EB;Fatt.n. PJ05317750 del 30/04/2022;18/05/2022;2722;0;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/05/2022
460;1;348;170,8;170,8;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09010908  del 30/04/2022 Fatturazione Servizi;18/05/2022;1153;3;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/05/2022
461;1;349;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09010909  del 30/04/2022 Fatturazione Servizi;18/05/2022;1423;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/05/2022
462;1;350;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09010910  del 30/04/2022 Fatturazione Servizi;18/05/2022;1433;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/05/2022
463;1;351;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09010912  del 30/04/2022 Fatturazione Servizi;18/05/2022;1153;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/05/2022
464;1;352;2.882,25;8.004,48;A2A Energia SpA; ;SALDO Fatt.n. 822000104484  del 26/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-31.03.2022 POD IT001E04185136 Contatore 000000000000007365 kWh 6077;18/05/2022;1823;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/05/2022
464;2;352;5.122,23;8.004,48;A2A Energia SpA; ;SALDO Fatt.n. 822000121858  del 27/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-31.03.2022 POD IT001E04049154 Contatore 000000000000024869 kWh 10812;18/05/2022;1823;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/05/2022
465;1;353;250,86;578,31;A2A Energia SpA; ;SALDO Fatt.n. 822000104483  del 26/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.03.2022 POD IT001E04049084 Contatore 000000000000432587 kWh 4263;18/05/2022;1153;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/05/2022
465;2;353;327,45;578,31;A2A Energia SpA; ;ACCONTO Fatt.n. 822000104481  del 26/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.03.2022 POD IT001E04049231 Contatore 000000000000429708 kWh 17319;18/05/2022;1153;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/05/2022
466;1;354;641,69;641,69;A2A Energia SpA; ;ACCONTO Fatt.n. 822000104481  del 26/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.03.2022 POD IT001E04049231 Contatore 000000000000429708 kWh 17319;18/05/2022;1423;1;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/05/2022
467;1;355;859,82;859,82;A2A Energia SpA; ;SALDO Fatt.n. 822000104481  del 26/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.03.2022 POD IT001E04049231 Contatore 000000000000429708 kWh 17319;18/05/2022;1433;1;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/05/2022
