num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
255;1;197;"147,10";"147,10";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BUONO LIBRI A.S. 2021-2022. CARACI LUCA;11-03-22;808;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-03-22;
256;1;198;"111,25";"111,25";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BUONO LIBRI A.S. 2021-2022. GHIRELLI MATILDE;11-03-22;808;0;369;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-03-22;
257;1;199;"82,81";"82,81";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BUONO LIBRI A.S. 2021-2022. RIZZI ERIKA;11-03-22;808;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-03-22;
258;1;200;"31,19";"31,19";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BUONO - LIBRI ANNO SCOLASTICO - FORMATIVO 2021/2022. RIZZI LORENZO;11-03-22;808;0;371;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-03-22;
259;1;237;"60,00";"120,00";CIVICA SRL; ;SALDO Fatt.n. 198/2022  del 22/02/2022 WEBINAR LE ULTIME VARIAZIONI DI BILANCIO IN RELAZIONE ALLA NUOVA CERTIFICAZIONE DEL FONDONE 2021 E PRIME INDICAZIONI SULLA PREDISPOSIZIONE DEL BILANCIO 2022 - 2024 (PARTE I);15-03-22;100;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-03-22;
259;2;237;"60,00";"120,00";CIVICA SRL; ;SALDO Fatt.n. 556/2022  del 23/02/2022 WEBINAR LE ULTIME VARIAZIONI DI BILANCIO IN RELAZIONE ALLA NUOVA CERTIFICAZIONE DEL FONDONE 2021 E PRIME INDICAZIONI SULLA PREDISPOSIZIONE DEL BILANCIO 2022 - 2024 (PARTE II);15-03-22;100;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-03-22;
260;1;238;"930,25";"930,25";AURORA S.R.L.;ZDB34A46ED;SALDO Fatt.n. 128/FE  del 31/01/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI GENNAIO 2022;15-03-22;104;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-03-22;
262;1;240;"82,00";"82,00";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;SALDO Fatt.n. 38/14PA  del 21/02/2022 RETTA RICOVERO UTENTE MESE DI GENNAIO 2022;15-03-22;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-03-22;
263;1;241;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. B II SEMESTRE 2021. LIQUIDAZIONE AD EREDE DI BENEFICIARIO DEFUNTO;15-03-22;1943;0;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-03-22;
264;1;242;"500,00";"500,00";PAVANI GABRIO;ZD4343B389;SALDO Fatt.n. 1  del 15/02/2022 SERVIZIO SPARGIMENTO SALE AD USO DISGELO DICEMBRE 2021;15-03-22;2015;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-03-22;
267;1;245;"186,00";"186,00";I N A I L; ;VERIFICA PERIODICA PRATICA INAIL CENTRALE TERMICA SCUOLE - MUNICIPIO. CODICE CBILL BE77K;17-03-22;184;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-03-22;
268;1;247;"2.549,10";"2.549,10";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 012203110VIRL1 NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 3156 9 DEL 18 02 22 C 060076084 CIG Z8 (P. 16 -R. 247 del 21/03/2022);22-03-22;103;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-03-22;
269;1;247;"3.000,00";"3.000,00";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 012203110VIRL1 NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 3156 9 DEL 18 02 22 C 060076084 CIG Z8 (P. 16 -R. 247 del 21/03/2022);22-03-22;693;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-03-22;
270;1;248;"134,12";"134,12";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 012203110VIRWU NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 3157 9 DEL 18 02 22 C 060076084 CIG Z8 (P. 17 -R. 248 del 21/03/2022);22-03-22;938;20;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-03-22;
271;1;248;"660,28";"660,28";GLOBAL POWER S.P.A.;Z8A318C32A;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 012203110VIRWU NOME  GLOBALPOWER SPA MANDATO       AA5TZ1C169399 PFM RIFERIM FATTN 3157 9 DEL 18 02 22 C 060076084 CIG Z8 (P. 17 -R. 248 del 21/03/2022);22-03-22;1850;20;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-03-22;
272;1;249;"277,46";"277,46";GLOBAL POWER S.P.A.;Z8A318C32A;SALDO Fatt.n. 2022V9003156  del 18/02/2022 FORNITURA GAS GENNAIO 2022 (CON CONGUAGLIO DICEMBRE 2021). SCUOLE/UFFICI COMUNALI;22-03-22;693;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-03-22;
273;1;253;"39,72";"39,72";GLOBAL POWER S.P.A.;Z8A318C32A;SALDO Fatt.n. 2022V9003157  del 18/02/2022 FORNITURA GAS GENNAIO 2022. AMBULATORIO;22-03-22;1850;20;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-03-22;
274;1;250;"1.611,92";"1.611,92";WOLTERS KLUWER ITALIA S.R.L.;ZBC2C55462;SALDO Fatt.n. 0073828516  del 25/02/2022 SISTEMA LEGGI D'ITALIA Relativo a periodo dal 01.02.2022 al 31.01.2023;22-03-22;111;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;22-03-22;
275;1;251;"366,00";"366,00";AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. DS  202200000026  del 24/02/2022 SERVIZIO OBITORIALE LUGLIO/DICEMBRE 2021 DDG 998/2018;22-03-22;1424;0;438;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;22-03-22;
276;1;252;"2.379,00";"2.379,00";AB FERRO E INFISSI DI BOTTON ANDREA;Z9E34AC5A2;SALDO Fatt.n. 2/PA  del 25/02/2022 LAVORI SPOGLIATOI CAMPO SPORTIVO;22-03-22;1780;0;432;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-03-22;
278;1;254;"2.912,09";"2.912,09";MANGHERINI S.R.L.;Z1532C271E;SALDO Fatt.n. 0000064/PA  del 28/02/2022 SERVIZIO TRASPORTO SCOLASTICO MESE DI FEBBRAIO 2022;22-03-22;803;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
279;1;255;"166,42";"166,42";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ASSISTENZIALE AL RICHIEDENTE DI CUI AL PROT. 8068/2021.;22-03-22;1876;0;428;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-03-22;
280;1;256;"212,33";"212,33";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ASSISTENZIALE AL RICHIEDENTE DI CUI AL PROT. 8068/2021.;22-03-22;1876;10;429;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-03-22;
281;1;257;"101,25";"101,25";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ASSISTENZIALE AL RICHIEDENTE DI CUI AL PROT. 8068/2021.;22-03-22;1879;0;391;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-03-22;
282;1;259;"1.144,49";"1.144,49";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: MARZO 22;23-03-22;20;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-03-22;
325;1;263;"71,20";"71,20";MAGGIOLI S.P.A.;Z143541E0A;SALDO Fatt.n. 0005951669  del 28/02/2022 FORNITURA DI LIBRI - LEGGE DI BILANCIO 2022;31-03-22;94;10;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;01-04-22;
326;1;264;"2.276,44";"2.276,44";PELLEGRINELLI DANIA; ;SALDO Fatt.n. 7  del 08/03/2022 Causa appello Comune Pincara-Vitafruit RG 693-21 determina n. 120 del 4.08.2021 -Reg. Gen. 175;31-03-22;112;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;01-04-22;
327;1;265;"7.076,00";"7.076,00";BOXXAPPS S.R.L.;Z58303636B;"SALDO Fatt.n. 1/220276  del 04/03/2022 SERVIZI INFORMATICI X-GDPR, X-DPIA, X-PRPD, X-STORAGE ANNO 2022";31-03-22;116;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;01-04-22;
328;1;266;"744,20";"744,20";BOXXAPPS S.R.L.;ZA72DF398E;SALDO Fatt.n. 1/220393  del 04/03/2022 Convenzione per il servizio X-PDSCIE per l'anno 2022;31-03-22;249;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-04-22;
329;1;267;"2.366,80";"2.366,80";ITALIAN GARDEN S.R.L.;ZF233BFE18;SALDO Fatt.n. 51  del 28/02/2022 INTERVENTI DI MANUTENZIONE STRAORDINARIA  ALLE ATTREZZATURE ED AI GIOCHI INSTALLATI NEL PARCO GIOCHI COMUNALE;31-03-22;345;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01-04-22;
330;1;268;"12.400,03";"12.400,03";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000088-0C2  del 28/02/2022 SERVIZIO CICLO INTEGR.RIFIUTI- FEBBRAIO 2022 SALVO CONGUAGLIO;31-03-22;1582;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-04-22;
331;1;269;"498,80";"498,80";FONDAZIONE LUIGI FERRARI; ;SALDO Fatt.n. 15/S  del 03/03/2022 RETTA SIG.RA BELLINELLO ANNA - PERIODO FEBBRAIO 2022;31-03-22;1897;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;01-04-22;
333;1;270;"532,22";"2.033,62";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 39/22  del 07/03/2022 Servizio infermieristico cig 7636581200. Procedura n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore 24 effettuate dal 01 al 28 febbraio 2022";31-03-22;1874;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01-04-22;
333;2;270;"689,19";"2.033,62";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 38/22  del 07/03/2022 Servizio di assistenza sociale professionale, CIG 7636581200. pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore 33 svolte dal 01 al 28 febbraio 2022";31-03-22;1874;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01-04-22;
333;3;270;"812,21";"2.033,62";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"ACCONTO Fatt.n. FPA 37/22  del 07/03/2022 Servizio di assistenza domiciliare, (c.i.g. 7636581200). pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore di SAD 75 dal 01 al 28 febbraio 2022";31-03-22;1874;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01-04-22;
334;1;271;"541,50";"541,50";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 37/22  del 07/03/2022 Servizio di assistenza domiciliare, (c.i.g. 7636581200). pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore di SAD 75 dal 01 al 28 febbraio 2022";31-03-22;1874;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01-04-22;
