num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1087;1;0;"44,54";"44,54";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42002539782  del 29/06/2020 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2020 UTENZA CENTRO SOCIALE + BIBLIOTECA.;02-07-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-20;
1088;1;0;"31,10";"31,10";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42002194482  del 18/06/2020 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2020 UTENZA CENTRO SOCIALE VIA CHIESA.;02-07-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-20;
1089;1;0;"44,69";"44,69";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42002194479  del 18/06/2020 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2020 UTENZA CENTRO ANZIANI VIA MARCONI.;02-07-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-20;
1090;1;0;"59,00";"59,00";DOLOMITI ENERGIA SPA;7985963126;SALDO Fatt.n. 42002194487  del 18/06/2020 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2020 UTENZA EX SCUOLA PIAZZA MARTIRI DELLA LIBERTA.;02-07-20;1080;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-20;
1091;1;0;"313,44";"313,44";RADO SAS DI ZOCCOLAN ALESSANDRO;Z5D2D587A7;SALDO Fatt.n. 23/002  del 23/06/2020 RIPARAZIONE AUTO SERVIZIO DELLA POLIZIA LOCALE.;02-07-20;1710;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-07-20;
1092;3;0;"280,64";"127,00";RADO SAS;Z712C429B7;SALDO Fatt.n. 22/002  del 18/06/2020 REVISIONE MEZZO FORD RANGER TARGATO FE733LD.;02-07-20;4301;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02-07-20;
1092;2;0;"127,00";"127,00";RADO SAS;Z712C429B7;ACCONTO Fatt.n. 25/002  del 24/06/2020 REVISIONE DEL MEZZO FORD RANGER TARGA FE733LD DI PROPRIETA DEL COMUNE DI CESSALTO;02-07-20;4301;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02-07-20;
1092;1;0;"-280,64";"127,00";RADO SAS;Z712C429B7;SALDO Fatt.n. 24/002  del 24/06/2020 NOTA DI CREDITO RELATIVA ALLA FATTURA NR. 24/002 DEL 24/06/2020 PER REVISIONE DEL MEZZO FORD RAGNGER TARGA FE733LD.;02-07-20;4301;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02-07-20;
1093;1;0;"153,64";"153,64";RADO SAS;Z712C429B7;SALDO Fatt.n. 25/002  del 24/06/2020 REVISIONE DEL MEZZO FORD RANGER TARGA FE733LD DI PROPRIETA DEL COMUNE DI CESSALTO;02-07-20;4302;0;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-07-20;
1094;1;0;"470,12";"470,12";MINISTERO INTERNO; ;CORRISPETTIVO PER IL RILASCIO DI N. 28 CARTE DIDENTITA ELETTRONICHE PERIODO PERIODO 16-30 GIUGNO 2020.;02-07-20;822;0;346;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;02-07-20;
1095;1;0;"507,52";"507,52";CONSUL_ENTI STP SRL;ZE22C6C47F;SALDO Fatt.n. 19  del 09/06/2020 SERVIZI AMMINISTRATIVI IVA ANNO 2019;02-07-20;440;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;02-07-20;
1096;1;0;"0,08";"0,08";V.E.R.I.T.A.S. SPA;ZCF2C3F889;SALDO Fatt.n. 810000709529  del 03/06/2020 SERVIZIO IDRICO INTEGRATO PERIODO 01.01.2019-31.12.2019 UTENZA AREA CARD VIA PASCOLI;02-07-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-07-20;
1097;1;0;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI PERSONA INDIGENTE - V.H.;02-07-20;5656;0;783;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-07-20;
1100;1;0;"4,89";"4,89";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO ACQUA PER CONSIGLIO COMUNALE (BUONO NR. 20).;03-07-20;30;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-07-20;
1101;1;0;"4,90";"4,90";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO ACQUA PER CONSIGLIO COMUNALE (BUONO NR.22).;03-07-20;30;0;315;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-07-20;
1102;1;0;"8,90";"8,90";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO GUANTI PER PROTEZIONE CIVILE (BUONO NR.16).;03-07-20;337;0;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-07-20;
1103;1;0;"5,39";"5,39";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO NR. 2 DVD PER UFFICIO SEGRETERIA (BUONO NR.17).;03-07-20;337;0;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-07-20;
1104;1;0;"14,40";"14,40";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO CIABATTA E PROLUNGA PER UFFICIO COMMERCIO (BUONO NR.18).;03-07-20;337;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-07-20;
1105;1;0;"5,90";"5,90";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO FOGLI PER PLASTIFICATRICE SERVIZI SOCIALI (BUONO NR.26).;03-07-20;337;0;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-07-20;
1106;1;0;"20,40";"20,40";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO FOGLI PER PROGETTO "LA MIA LAVAGNA" (BUONO NR.28).;03-07-20;337;0;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-07-20;
1107;1;0;"18,30";"18,30";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO CARTELLI PER BOSCO CESSALTO (PER CENTRI ESTIVI E PUBBLICO) (BUONO NR.21).;03-07-20;1081;0;294;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-07-20;
1108;1;0;"1,70";"1,70";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO SAPONE PER PROGETTO LA MIA LAVAGNA (BUONO NR.27).;03-07-20;1081;0;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-07-20;
1109;1;0;"7,38";"7,38";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE DIRITTI DI NOTIFICA SECONDO SEMESTRE 2018 AL COMUNE DI TEVEROLA (BUONO NR.23).;03-07-20;1721;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-07-20;
1110;1;0;"19,14";"19,14";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO DIRITTI DI NOTIFICHE ANNO 2020 NR. CRONOLOGICO 106/2020 - 110/220 - 109/2020 AL COMUNE DI ERACLEA (BUONO NR.24).;03-07-20;1721;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-07-20;
1111;1;0;"20,00";"20,00";MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO CARTELLI PER AREE VERDI (BUONO NR. 25).;03-07-20;5100;0;322;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-07-20;
1113;1;0;"87,84";"87,84";SHARP ELECTRONICS ITALIA SPA;ZB72B36F44;SALDO Fatt.n. 7720008029  del 26/06/2020 CANONE NOLEGGIO FOTOCOPIATORE SHARP IN DOTAZIONE AGLI UFFICI COMUNALI.;06-07-20;440;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;06-07-20;
1114;1;0;"2.540,08";"2.540,08";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;ZEE116EC09;SALDO Fatt.n. 1010617158  del 22/06/2020 CONGUAGLIO A CONSUNTIVO DIFFERENZA  COSTO COPIA.;06-07-20;440;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;06-07-20;
1115;1;0;"2.398,03";"2.398,03";SCARPA ALDO GIUSEPPE;Z1523C676B;"SALDO Fatt.n. 9  del 24/06/2020 REDAZIONE PROGETTO DEFINITIVO ""INTERVENTI PREVISTI DAL PEBA, PRIMO STRALCIO""PER ELIMINAZIONE BARRIERE ARCHITETTONICHE NEI PERCORSI PEDONALI.";06-07-20;9644;0;150;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-07-20;
1116;1;0;"29,42";"29,42";ROMANO ENERGY SAS DI ROMANO TOMAS & C.;Z342B993ED;SALDO Fatt.n. 599/FD  del 30/06/2020 FORNITURA METANO PER AUTOMEZZO SERVIZI SOCIALI MESE DI GIUGNO 2020.;13-07-20;5557;0;300;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-07-20;
1117;1;0;"663,58";"663,58";E.P.  SPA;Z34273B24B;SALDO Fatt.n. 542/SE  del 30/06/2020 SERVIZIO PASTI ANZIANI A DOMICILIO MESE DI GIUGNO 2020.;13-07-20;5654;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;13-07-20;
1118;1;0;"503,00";"503,00";BENVEGNU' AGRICOLTURA SAS;Z0A2D6617F;SALDO Fatt.n. 3/05  del 30/06/2020 FORNITURA A MAGAZZINO DI MATERIALE ERBICIDA PER AREE VERDI E STRADE COMUNALI - PATRIMONIO COMUNALE.;13-07-20;5100;0;327;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-07-20;
1119;1;0;"366,00";"366,00";TINET SRL;ZD32D60D6D;SALDO Fatt.n. F04-2020-120  del 30/06/2020 FORNITURA DI UNA TINET CARD.;13-07-20;440;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13-07-20;
1120;1;0;"1.952,00";"1.952,00";HALLEY VENETO SRL;Z162C9826F;SALDO Fatt.n. 1/200845  del 06/07/2020 FORNITURA NUOVO RDBMS E MIGRAZIONE DATI DEGLI ARCHIVI DELLENTE.;13-07-20;440;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13-07-20;
1121;1;0;"202,52";"202,52";LA CARTOTIPOGRAFICA DEI COMUNI DI BISCARO R.;ZE42D70334;SALDO Fatt.n. FPA 51/20  del 03/07/2020 ACQUISTO MATERIALE DI CANCELLERIA AD USO DEGLI UFFICI COMUNALI.;13-07-20;337;0;330;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-07-20;
1122;1;0;"329,62";"329,62";V.E.R.I.T.A.S. SPA;ZCF2C3F889;SALDO Fatt.n. 810000745284  del 01/07/2020 SERVIZIO IDRICO INTEGRATO PERIODO 01.01.2020-30.06.2020 UTENZA AREA CARD.;13-07-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13-07-20;
1123;1;0;"0,16";"0,16";V.E.R.I.T.A.S. SPA;ZCF2C3F889;SALDO Fatt.n. 810000745285  del 01/07/2020 SERVIZIO IDRICO INTEGRATO PERIODO 01.01.2020-30.06.2020 UTENZA AREA CARD.;13-07-20;1080;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13-07-20;
1124;1;0;"65,00";"65,00";KONSUM SRL;ZB52CC8AAE;SALDO Fatt.n. 703/20  del 30/06/2020 FORNITURA TERMOMETRO INFRAROSSI A DISTANZA -  PATRIMONIO COMUNALE.;13-07-20;337;0;212;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-07-20;
1125;1;0;"761,28";"761,28";SARDI MAURO;Z232C08FA4;SALDO Fatt.n. 25  del 30/06/2020 INCARICO RSPP - PRIMO SEMESTRE 2020.;13-07-20;200;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;13-07-20;
1126;1;0;"5.490,00";"5.490,00";BOXXAPPS S.R.L.;ZFA2C926EF;"SALDO Fatt.n. 200557/1  del 23/06/2020 ACQUISTO DALLA DITTA BOXXAPPS SRL DI MARCON (VE) DEI SERVIZI: X-SERVER, X-STORAGE, X-LOG, X-GDPR PER LANNO 2020.";13-07-20;440;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;13-07-20;
1127;1;0;"905,24";"905,24";ISEPPON S.R.L.;Z742CEB3CB;SALDO Fatt.n. 000008/20P  del 30/06/2020 FORNITURA GHIAIA PER STRADE COMUNALI.;13-07-20;5911;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-07-20;
1128;1;0;"2.270,01";"2.270,01";PETRACCO ALIANO;ZCE297DC35;SALDO Fatt.n. 01/01/0000003  del 06/07/2020 AFFIDAMENTO INCARICO PER LA PROGETTAZIONE DEI LAVORI DI REALIZZAZIONE PARCHEGGIO DEL CIMITERO DI SAN ANASTASIO.;13-07-20;8223;0;486;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-07-20;
1129;1;0;"4.275,16";"4.275,16";ZOPPELLETTO SRL;Z2A2B076A8;SALDO Fatt.n. 2/S  del 30/06/2020 FORNITURA MATERIALE LIGNEO PER MANUTENZIONE SOPPALCO DEL PARCO DELLA RIMEMBRANZA DI CESSALTO.;13-07-20;5100;0;695;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-07-20;
1130;1;0;"37.323,00";"37.323,00";ZAGO SRL IMPRESA COSTRUZIONI;Z5B2B4A3D4;SALDO Fatt.n. 30  del 07/07/2020 LAVORI DI VIABILITA E PARCHEGGIO DEL CIMITERO DI S.ANASTASIO.;13-07-20;8223;0;725;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-07-20;
1131;1;0;"1.155,00";"1.155,00";ZAGO SRL IMPRESA COSTRUZIONI;Z5B2B4A3D4;SALDO Fatt.n. 31  del 07/07/2020 LAVORI DI VIABILITA E PARCHEGGIO DEL CIMITERO DI S.ANASTASIO.;13-07-20;8223;0;819;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-07-20;
1132;1;0;"100,00";"100,00";SCUOLA DELL'INFANZIA MARIA ASSUNTA; ;EROGAZIONE CONTRIBUTO PER ORGANIZZAZIONE MANIFESTAZIONE "PAN E VIN DEI PAPA".;14-07-20;5330;0;382;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-07-20;
1133;1;0;"2.733,08";"2.733,08";AMMINISTRATORI C/INDENNITA' DI CARICA; ;LUGLIO 20;15-07-20;20;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-07-20;
1184;1;0;"870,03";"870,03";INSIEME SI PUO' SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 1345/S  del 03/07/2020 RETTA RICOVERO MESE DI GIUGNO 2020 OSPITE V.G.;20-07-20;5610;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-07-20;
1185;1;0;"49,08";"49,08";ELETTROVENETA SPA; ;SALDO Fatt.n. 20/110/040959  del 30/06/2020 FORNITURA MATERIALE VARIO;20-07-20;1081;0;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-20;
1186;1;0;"459,94";"459,94";EOS COOPERATIVA SOCIALE ARL;Z052CA75E9;SALDO Fatt.n. 76/PA  del 30/06/2020 SERVIZIO DI MANUTENZIONE DELLE AREE VERDI PROGETTI NORMA 4-5-6-7-8 MESE DI GIUGNO 2020.;20-07-20;5101;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-07-20;
1187;1;0;"72,65";"72,65";ISEPPON S.R.L.; ;SALDO Fatt.n. 000009/20P  del 30/06/2020 FORNITURA AFALTO  CONGLOMERATO BITUMINOSO;20-07-20;5911;0;354;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-20;
1188;1;0;"640,44";"640,44";SITA SRL;ZB02C4290C;ACCONTO Fatt.n. 1203  del 30/06/2020 SERVIZIO MANUTENZIONE DISPOSITIVI ANTINCENDIO INSTALLATI PRESSO GLI IMMOBILI DI PROPRIETA' COMUNALI.;20-07-20;1079;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-07-20;
1189;1;0;"804,46";"804,46";SITA SRL;ZB02C4290C;ACCONTO Fatt.n. 1203  del 30/06/2020 SERVIZIO MANUTENZIONE DISPOSITIVI ANTINCENDIO INSTALLATI PRESSO GLI IMMOBILI DI PROPRIETA COMUNALI.;20-07-20;2509;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-07-20;
1190;1;0;"446,10";"446,10";SITA SRL;ZB02C4290C;SALDO Fatt.n. 1203  del 30/06/2020 SERVIZIO MANUTENZIONE DISPOSITIVI ANTINCENDIO INSTALLATI PRESSO GLI IMMOBILI DI PROPRIETA COMUNALI.;20-07-20;2339;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-07-20;
1191;1;0;"24,42";"24,42";FERRAMENTA FORNER SRL; ;ACCONTO Fatt.n. 491  del 30/06/2020 FORNITURA MATERIALE VARIO;20-07-20;1081;0;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-20;
1192;1;0;"100,00";"100,00";FERRAMENTA FORNER SRL;Z202D2C7E7;ACCONTO Fatt.n. 491  del 30/06/2020 FORNITURA MATERIALE VARIO;20-07-20;337;0;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-20;
1193;1;0;"117,21";"117,21";FERRAMENTA FORNER SRL;Z202D2C7E7;SALDO Fatt.n. 491  del 30/06/2020 FORNITURA MATERIALE VARIO;20-07-20;1081;0;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-20;
1194;3;0;"2.172,05";"2.172,05";EOS COOPERATIVA SOCIALE ARL;8236965E89;SALDO Fatt.n. 82/PA  del 13/07/2020 SERVIZIO DI MANUTENZIONE DELLE AREE VERDI E DEL TAGLIO DEI CIGLI STRADALI COMUNALI PER IL MESE DI GIUGNO 2020.;20-07-20;5101;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-07-20;
1194;2;0;"2.172,05";"2.172,05";EOS COOPERATIVA SOCIALE ARL;8236965E89;SALDO Fatt.n. 75/PA  del 30/06/2020 SERVIZIO DI MANUTENZIONE DELLE AREE VERDI E DEL TAGLIO DEI CIGNI STRADALI COMUNALI;20-07-20;5101;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-07-20;
1194;1;0;"-2.172,05";"2.172,05";EOS COOPERATIVA SOCIALE ARL;8236965E89;SALDO Fatt.n. 6/NP  del 13/07/2020 NOTA DI CREDITO A STORNO TOTALE FATTURA NR. 75 DEL 30/06/2020;20-07-20;5101;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-07-20;
1195;1;0;"21.102,90";"21.102,90";SCUOLA DELL'INFANZIA MARIA ASSUNTA; ;LIQUIDAZIONE CONTRIBUTO (PARI AL 60% DEL CONTRIBUTO PREVISTO) ANNO 2020 ALLA SCUOLA MATERNA M.ASSUNTA DI CESSALTO.;20-07-20;2210;0;369;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-07-20;
1196;1;0;"161,00";"161,00";L2 DI BARRO SERGIO & C. SNC;Z4E2D62177;ACCONTO Fatt.n. 2020   401  del 08/07/2020 MONTAGGIO LAMPEGGIANTE SUL VEICOLO PK FORD RANGER TARGATO FE733LD IN DOTAZIONE ALLA PROTEZIONE CIVILE COMUNALE.;20-07-20;4301;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-07-20;
1197;1;0;"99,99";"99,99";L2 DI BARRO SERGIO & C. SNC;Z4E2D62177;SALDO Fatt.n. 2020   401  del 08/07/2020 MONTAGGIO LAMPEGGIANTE SUL VEICOLO PK FORD RANGER TARGATO FE733LD IN DOTAZIONE ALLA PROTEZIONE CIVILE COMUNALE.;20-07-20;4302;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-20;
1198;1;0;"3,11";"3,11";SOENERGY S.R.L.;ZCA272838F;SALDO Fatt.n. 201219339  del 13/07/2020 FORNITURA GAS PERIODO 01/01/2020 AL 31/03/2020 UTENZA CENTRO ANZIANI VIA MARCONI.;23-07-20;1080;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-20;
1199;1;0;"13,97";"13,97";SOENERGY S.R.L.;ZCA272838F;SALDO Fatt.n. 201219338  del 13/07/2020 FORNITURA GAS PERIODO 01/01/2020 AL 31/03/2020 UTENZA VILLA MARIA DI VIA MAGGIORE.;23-07-20;1080;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-20;
1200;1;0;"1,39";"1,39";SOENERGY S.R.L.;Z872C31545;SALDO Fatt.n. 201212539  del 13/07/2020 FORNITURA GAS PERIODO DI FATTURAZIONE 01/06/2020 AL 30/06/2020 E CONGUAGLIO PERIODO 01/04/2020 - 31/05/2020 UTENZA CENTRO ANZIANI VIA MARCONI.;23-07-20;1080;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-20;
1201;1;0;"112,92";"112,92";SOENERGY S.R.L.;Z872C31545;ACCONTO Fatt.n. 201212538  del 13/07/2020 FORNITURA GAS PERIODO DI FATTURAZIONE 01/06/2020 AL 30/06/2020 E CONGUAGLIO PERIODO 01/04/2020 - 31/05/2020 UTENZA VILLA MARIA DI VIA MAGGIORE.;23-07-20;1080;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-20;
