num.;riga;quiet.;imp.riga;rag.soc.;CIG;tit.pagam.;data mand.;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2379;5;9999999;12,16;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171473 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;6;9999999;16,54;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171477 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;7;9999999;17,64;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004356550684 del 08/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;8;9999999;21,76;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171468 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;9;9999999;22,94;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171485 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;10;9999999;26,32;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171425 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;11;9999999;31,57;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171454 del 07/08/2023 FORNTIURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;12;9999999;31,81;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171459 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;13;9999999;37,58;ENEL ENERGIA SPA;'91585298BB';Fatt.n. 004355171438 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;14;9999999;39,21;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171463 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;15;9999999;42,1;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171475 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;16;9999999;42,33;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171453 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;17;9999999;50,46;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004360324969 del 10/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;18;9999999;50,98;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171451 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;19;9999999;51,7;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004356550687 del 08/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIOEN PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;20;9999999;56,12;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171465 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;21;9999999;63,38;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004361817724 del 11/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;22;9999999;64,66;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171476 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;23;9999999;65,83;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171474 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;24;9999999;69,14;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171490 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;25;9999999;73,4;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171452 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;26;9999999;73,68;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171455 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;27;9999999;76,77;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171467 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;28;9999999;79,68;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171427 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;29;9999999;82,78;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004358228659 del 09/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;30;9999999;85,84;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004361817722 del 11/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;31;9999999;89,44;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171443 del 07/08/2023 FORNITURA ENERGIA ELETTRIA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;32;9999999;89,44;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171440 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;33;9999999;91,82;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171442 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;34;9999999;95,21;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004356550685 del 08/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;35;9999999;95,44;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004361817723 del 11/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;36;9999999;100,43;ENEL ENERGIA SPA;'91585298BB';Fatt.n. 004355171445 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;37;9999999;102,33;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171441 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;38;9999999;103,47;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004361817721 del 11/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;39;9999999;107,6;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171484 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2379;40;9999999;115,5;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171458 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;1;9999999;115,74;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171436 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;2;9999999;117,38;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171480 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;3;9999999;118,13;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171486 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;4;9999999;118,39;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171479 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;5;9999999;135,31;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171472 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;6;9999999;136,57;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004363163047 del 12/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;7;9999999;141,06;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004360324970 del 10/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;8;9999999;142,53;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171489 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;9;9999999;142,8;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004358228660 del 09/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;10;9999999;148,69;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171462 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;11;9999999;149,21;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171430 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;12;9999999;152,79;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171470 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;13;9999999;170,01;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171448 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;14;9999999;175,36;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171487 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;15;9999999;179,02;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171444 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;16;9999999;235,39;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171433 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;17;9999999;251,39;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171450 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;18;9999999;285,6;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171439 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;19;9999999;288,1;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171434 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;20;9999999;293,61;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004356550683 del 08/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;21;9999999;304,38;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171469 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;22;9999999;315,41;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171478 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;23;9999999;337,07;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171481 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;24;9999999;345,6;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171426 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;25;9999999;394,08;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171456 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;26;9999999;418,26;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004356550688 del 08/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;27;9999999;538,76;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171437 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;28;9999999;595,47;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171447 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2380;29;9999999;717,14;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171449 del 07/08/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2381;1;9999999;361,55;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004363163045 del 12/08/2023 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA G. MAZZINI PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2381;2;9999999;94,68;ENEL ENERGIA SPA;'9185298BB0';Fatt.n. 004355171488 del 07/08/2023 FORNITURA ENERGIA ELETTRICA EX SCUOLA G. MAZZINI VIA CONSELVANA PERIODO LUGLIO 2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2023
2382;1;9999999;3.416,00;MY PEST CONTROL SRL;'Z7339B1B24';Fatt.n. 2311-2023-FD del 31/07/2023 INTERVENTI LARVICIDA GEOREFERENZIATI NEL TERRITORIO COMUNALE - LIQUIDAZIONE;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;28/08/2023
2383;1;9999999;170,8;MY PEST CONTROL SRL;'Z7339B1B24';Fatt.n. 2312-2023-FD del 31/07/2023 ADULTICIDA PARCO TITO LIVIO-REPORT 13.07.2023 - PROCESSIONARIA DEL PINO(RIMOZIONE NIDI) REPORT 13.07.2023;24/08/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;28/08/2023
2386;1;9999999;133,19;ABACO S.P.A.;'792274472C';Fatt.n. 2023120004294 del 09/08/2023 AGGIO AD ABACO PER INSEGNE PUBBLICITARIE.-OCCUPAZIONE SUOLO.;01/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/09/2023
2387;1;9999999;71,44;ABACO S.P.A.;'792274472C';Fatt.n. 2023140003289 del 09/08/2023 AGGIO ABACO RISCOSSIONE COATTIVA.;01/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/09/2023
2388;1;9999999;9.240,48;JONATHAN COOPERATIVA SOCIALE;'ZAA39F4507';"Fatt.n. 64 del 31/08/2023 SALDO PROGETTO ""CI STO? AFFARE FATICA"" ESTATE 2023";04/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06/09/2023
2389;1;9999999;70,2;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;'ZD923A4D57';Fatt.n. 1010846992 del 24/07/2023 FOTOCOPIATRICI 28 L4 - 60 MESI - TERZO TRIMESTRE 2023 - Relativa al periodo dal 20.04.2023 al 19.07.2023;05/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;11/09/2023
2390;1;9999999;155,31;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;'ZD923A4D57';Fatt.n. 1010846992 del 24/07/2023 FOTOCOPIATRICI 28 L4 - 60 MESI - TERZO TRIMESTRE 2023 - Relativa al periodo dal 20.04.2023 al 19.07.2023;05/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;11/09/2023
2391;1;9999999;5.000,00;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;;Atto di liquidazione quota di partecipazione alla centrale unica di committenza anno 2023 a favore della Federazione dei Comuni di Camposampierese;05/09/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/09/2023
2393;1;9999999;2.278,50;GRUPPO PROGETTI UOMO COOPERATIVA SOCIALE;'ZA63C1A4A3';Fatt.n. 000048-2023-2P del 31/08/2023 SERVIZIO OSPITALITA' MESE AGOSTO 2023;06/09/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/09/2023
