num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
766;3;732;"155,99";"142,49";I FIORI SNC DI BONOLLO MARIA SACCARDO FRANCO;Z81361615E;SALDO Fatt.n. 30/001  del 07/06/2022 FORNITURA CORONA DALLORO E MAZZO DI FIORI PER COMMEMORAZIONE 25 APRILE 2022;23-06-22;944;0;132;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;24-06-22;
767;1;733;"1.021,93";"1.021,93";CON TE COOPERATIVA SOCIALE;Z26348B336;SALDO Fatt.n. 399  del 20/06/2022 SERVIZIO DI SEGRETARIATO SOCIALE MESE DI MAGGIO 2022;23-06-22;1012;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24-06-22;
768;1;734;"942,96";"942,96";TT TECNOSISTEMI SPA;Z2D36C0CDD;SALDO Fatt.n. 6375  del 13/06/2022 FORNITURA MONITOR BASIC-LINE VA FHD PER PC UFFICI COMUNALI;23-06-22;1049;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;24-06-22;
769;1;735;"248,88";"248,88";MAGGIOLI SPA - Periodici;Z1734FF60F;"SALDO Fatt.n. 0002127046  del 31/05/2022 SERVIZIO DI RILEGATURA DEI REGISTRI DI STATO CIVILE, CHE INCLUDE: LA SPOLVERATURA, LA STIRATURA DEI FOGLI, LA RIMOZIONE DI EVENTUALI GRAFFETTE, FERMAGLI.";23-06-22;1163;0;31;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-22;
770;1;736;"179,82";"373,37";VIVINCUCINA SRLS;Z2E329A1D8;"SALDO Fatt.n. 53  del 31/05/2022 PASTO ALUNNI SCUOLA PRIMARIA COMPOSTO DA PRIMO/SECONDO PIATTO UNICO CON CONTORNO, PANE, DESSERT, STOVIGLIE, SCODELLAMENTO - QUOTA A CARICO DEL COMUNE. MESE DI MAGGIO 2022";23-06-22;966;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-06-22;
770;2;736;"193,55";"373,37";VIVINCUCINA SRLS;Z2E329A1D8;"SALDO Fatt.n. 54  del 31/05/2022 PASTO INSEGNANTI SCUOLA PRIMARIA COMPOSTO DA PRIMO/SECONDO PIATTO UNICO CON CONTORNO, PANE, DESSERT, STOVIGLIE, SCODELLAMENTO. MESE DI MAGGIO 2022";23-06-22;966;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-06-22;
771;1;737;"614,13";"614,13";COOP. SOCIALE MANO AMICA CIF A R.L.;Z4B34C53E2;SALDO Fatt.n. 604 PA  del 31/05/2022 SERVIZIO DI ASSISTENZA DOMICILIARE MESE DI MAGGIO 2022;23-06-22;1010;0;15;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;24-06-22;
772;1;738;"3.996,11";"3.996,11";AUTOSERVIZI PETTINA' SNC DI PETTINA' LUIGI & C.;ZB132B02D3;SALDO Fatt.n. 22-25-10  del 31/05/2022  SERVIZIO TRASPORTO SCOLASTICO MESE DI MAGGIO 2022;23-06-22;965;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-06-22;
773;1;739;"164,89";"164,89";ULSS N. 7 "PEDEMONTANA"; ;SALDO Fatt.n. 006/273  del 08/06/2022 CONTR. ASS.NI ANIMALISTE ANNO 2021;23-06-22;983;0;100;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;24-06-22;
774;1;740;"1.512,12";"1.512,12";ULSS N. 7 "PEDEMONTANA"; ;SALDO Fatt.n. 006/239  del 26/05/2022 QUOTA RANDAGISMO CANI ANNO 2021;23-06-22;983;0;135;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;24-06-22;
775;1;741;"142,09";"1.190,48";LEGGERE SRL;Z4F2D1A88C;SALDO Fatt.n. 9139  del 31/05/2022 FORNITURA LIBRI E DVD AD USO BIBLIOTECA COMUNALE. MESE DI MAGGIO 2022;23-06-22;970;0;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;24-06-22;
775;2;741;"1.048,39";"1.190,48";LEGGERE SRL;Z4F2D1A88C;SALDO Fatt.n. 9140  del 31/05/2022 FORNITURA LIBRI AD USO BIBLIOTECA COMUNALE. MESE DI MAGGIO 2022;23-06-22;970;0;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;24-06-22;
776;1;742;"20.000,00";"20.000,00";COMUNE DI CARRE'; ;CONVENZIONE GESTIONE SCUOLA MEDIA E PALESTRA SPESE CORRENTI - PRIMA E SECONDA RATA ANNO 2022;23-06-22;1210;0;172;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24-06-22;
777;1;743;"138,47";"138,47";POSTAEXPRESS - AGENZIA DI ZANE';Z8934ACBBD;SALDO Fatt.n. 24/PA  del 04/06/2022 SPESE POSTALI MESE DI MAGGIO 2022;23-06-22;1083;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-06-22;
778;1;744;"1.210,78";"1.210,78";POSTAEXPRESS - AGENZIA DI ZANE';Z8934ACBBD;"SALDO Fatt.n. 25/PA  del 10/06/2022 SPESE POSTALI MOD. F24 ACCONTO IMU E TARI ANNO 2022 (EURO 841,10 ACCONTO TARI 2022 - EURO 369,68 ACCONTO IMU 2022)";23-06-22;1083;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-06-22;
779;1;745;"439,20";"439,20";Anci Digitale S.p.A.;Z8735D034A;SALDO Fatt.n. 4420  del 27/05/2022 Canone Servizi di Base anno 2022;23-06-22;945;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;24-06-22;
781;1;747;"15.512,15";"15.512,15";ALTO VICENTINO AMBIENTE Srl; ;SALDO Fatt.n. 448FS  del 31/05/2022 CANONE SERVIZI MESE DI MAGGIO 2022;23-06-22;994;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-06-22;
782;1;748;"194,59";"194,59";MAGGIOLI SPA - Periodici;Z113626F34;SALDO Fatt.n. 0002124788  del 30/05/2022 CARTELLA DEGLI STAMPATI PER LARREDO DEL SEGGIO ELETTORALE E PER LE COMUNICAZIONI DELLA SEZIONE (CARTELLA 22)- PER REFERENDUM ABROGATIVI;23-06-22;1333;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24-06-22;
783;1;749;"3.080,00";"3.080,00";F.I.T.A. VENETO - FEDERAZIONE ITALIANA TEATRO AMATORI;ZE5350BDB6;SALDO Fatt.n. FATTPA 222  del 30/05/2022 Contributo in conto spese relativo a 3 spettacoli teatrali in ambito 32ma Rassegna INVITO A TEATRO MARZO 2022;23-06-22;974;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;24-06-22;
784;1;750;"95,16";"95,16";MAGGIOLI SPA - Periodici;Z5835D0459;"SALDO Fatt.n. 0002124787  del 30/05/2022 SET COMPOSTO DA 5 RACCOGLITORI AD ANELLI, IN UNICA CUSTODIA, PER LA TENUTA DEI FOGLI DI STATO CIVILE (PER COMUNI MEDIO-PICCOLI)";23-06-22;1163;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-22;
785;1;751;"2.680,24";"2.680,24";F.LLI CAROLLO s.r.l.;553235863E;ACCONTO Fatt.n. 2022   138/A  del 31/05/2022 CANONE DI GESTIONE APPALTO SERVIZIO ENERGIA IMPIANTI PUBBLICA ILLUMINAZIONE. MESE DI MAGGIO 2022;23-06-22;1024;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24-06-22;
786;1;752;"4.977,60";"4.977,60";F.LLI CAROLLO s.r.l.;553235863E;SALDO Fatt.n. 2022   138/A  del 31/05/2022 CANONE DI GESTIONE APPALTO SERVIZIO ENERGIA IMPIANTI PUBBLICA ILLUMINAZIONE. MESE DI MAGGIO 2022;23-06-22;1023;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
787;1;753;"268,40";"268,40";MAGGIOLI SPA - Periodici;Z41342FDBF;"SALDO Fatt.n. 0002127047  del 31/05/2022 SERVIZIO DI RILEGATURA DELIBERE DI GIUNTA, DELIBERE DI CONSIGLIO E DETRMINAZIONI ANNO 2019";23-06-22;1165;0;348;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-06-22;
788;1;754;"113,90";"113,90";PUNTOSD SRL;Z7E350295A;SALDO Fatt.n. 0261E  del 31/05/2022 SERVIZIO STAMPA ED ELABORAZIONE MODELLI F24 ACCONTO IMU E TARI ANNO 2022;23-06-22;1164;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";24-06-22;
789;1;755;"53,38";"53,38";TELECOM ITALIA S.P.A.;ZD234F2D76;"SALDO Fatt.n. 7X02015861  del 09/06/2022 Noleggio, assistenza tecnica e rinnovo ricariche numeri telefonia mobile. Mesi di luglio e agosto 2022";23-06-22;1540;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-06-22;
790;1;756;"630,00";"630,00";EDILSERVICE GROUP S.R.L.;Z97352B66A;SALDO Fatt.n. 25/PA  del 31/05/2022 FORNITURA MATERIALE EDILE MESE DI MAGGIO 2022;23-06-22;1520;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-06-22;
791;1;757;"-17,76";"1.522,46";Enel Energia SpA;Z922CDB131;"SALDO Fatt.n. 008403282719  del 09/11/2021 importi a credito riferiti ai mesi da apr a lug. somma calcolata sui consumi reali che hanno rilevato un prelievo inferiore a 2,1 kW (picco) a fronte di un impegno contrattuale maggiore di 15 kW.";23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;2;757;"-1,78";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004157070313  del 11/08/2021 NOTA DI ACCREDITO PER CHISURA CONTRATTO;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;3;757;"-1,46";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004157070309  del 11/08/2021 NOTA DI ACCREDITO PER CHISURA CONTRATTO;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;4;757;"-0,90";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004157070306  del 11/08/2021 NOTA DI ACCREDITO PER CHISURA CONTRATTO;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;5;757;"-0,82";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004157070307  del 11/08/2021 NOTA DI ACCREDITO PER CHISURA CONTRATTO;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;6;757;"-0,23";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004157070308  del 11/08/2021 NOTA DI ACCREDITO PER CHISURA CONTRATTO;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;7;757;"-0,17";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004157070316  del 11/08/2021 NOTA DI ACCREDITO PER CHISURA CONTRATTO;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;8;757;"-0,13";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004157070314  del 11/08/2021 NOTA DI ACCREDITO PER CHISURA CONTRATTO;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;9;757;"-0,09";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004157070311  del 11/08/2021 NOTA DI ACCREDITO PER CHISURA CONTRATTO;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;10;757;"-0,06";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004157070315  del 11/08/2021 NOTA DI ACCREDITO PER CHISURA CONTRATTO;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;11;757;"-0,02";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004157070310  del 11/08/2021 NOTA DI ACCREDITO PER CHISURA CONTRATTO;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;12;757;"-0,01";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004157070312  del 11/08/2021 NOTA DI ACCREDITO PER CHISURA CONTRATTO;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;13;757;"443,25";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004229534999  del 25/05/2022 FORNITURA ENERGIA ELETTRICA POD IT001E00070257 C.S.C. RICALCOLI PERIODO GIUGNO 2020MAGGIO 2021 PER LETTURE PRECEDENTI ERRATE.;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
791;14;757;"1.102,64";"1.522,46";Enel Energia SpA;Z922CDB131;SALDO Fatt.n. 004229535000  del 25/05/2022 FORNITURA ENERGIA ELETTRICA POD IT001E00117575 SCUOLA ELEMENTARE N. REZZARA - RICALCOLI PERIODO GIUGNO 2020MAGGIO 2021 PER LETTURE PRECEDENTI ERRATE.;23-06-22;1023;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
792;1;758;"121,94";"121,94";GLOBAL POWER SPA; ;SALDO Fatt.n. V0/29605  del 03/06/2022 Fattura Energia Elettrica POD. IT001E00070248 ILL. PUBBLICA VIA MAROLA. MESE DI MAGGIO 2022;23-06-22;1023;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
793;1;759;"59,54";"59,54";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/29604  del 03/06/2022 Fattura Energia Elettrica POD. IT00117580 CIMITERO. MESE DI MAGGIO 2022;23-06-22;1073;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
794;1;760;"653,15";"653,15";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/29609  del 03/06/2022 Fattura Energia Elettrica POD. IT001E00117575 SCUOLA ELEMENTARE N. REZZARA. MESE DI MAGGIO 2022 + SALDO MESE DI APRILE 2022;23-06-22;1096;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
795;1;761;"44,18";"460,08";GLOBAL POWER SPA; ;SALDO Fatt.n. V0/29602  del 03/06/2022 Fattura Energia Elettrica POD. IT001E00070237 CASA COLERE. MESE DI MAGGIO 2022;23-06-22;1537;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
795;2;761;"415,90";"460,08";GLOBAL POWER SPA; ;SALDO Fatt.n. V0/29608  del 03/06/2022 Fattura Energia Elettrica POD. IT001E00070236 BIBLIOTECA. MESE DI MAGGIO 2022 + SALDO MESE DI APRILE 2022;23-06-22;1537;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
796;1;762;"10,03";"1.653,14";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/29614  del 03/06/2022 Fattura Energia Elettrica POD. IT001E91195318 UTENZA AUSILIARIA IMPIANTO FOTOVOLTAICO A TERRA SITO IN CATTOLICA ERACLEA (AG). MESE DI MAGGIO 2022;23-06-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
796;2;762;"18,91";"1.653,14";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/29612  del 03/06/2022 Fattura Energia Elettrica POD. IT001E31421666 MUSEO NATURALISTICO DELLE BREGONZE - MAROLA. MESE DI MAGGIO 2022;23-06-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
796;3;762;"30,98";"1.653,14";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/29601  del 03/06/2022 Fattura Energia Elettrica POD. IT001E00117587 MUSEO P.ZZA SERRAGLI. MESE DI MAGGIO 2022;23-06-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
796;4;762;"46,87";"1.653,14";GLOBAL POWER SPA;Z4D31F763B;"SALDO Fatt.n. V0/29615  del 03/06/2022 Fattura Energia Elettrica POD. IT001E35201623 APP. COMUNALE VIA A. ROSSI, 16. MESE DI MAGGIO 2022 + SALDO MESE DI APRILE 2022";23-06-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
796;5;762;"49,09";"1.653,14";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/29606  del 03/06/2022 Fattura Energia Elettrica POD. IT0001E00070245 CHIESA MADONNA DEL SANGUE DI MAROLA. MESE DI MAGGIO 2022;23-06-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
796;6;762;"57,72";"1.653,14";GLOBAL POWER SPA;Z4D31F763B;"SALDO Fatt.n. V0/29613  del 03/06/2022 Fattura Energia Elettrica POD. IT001E35201660 EX CASELLO, ORA SEDE ASS.NE PRO-LOCO - VIA DEL CASELLO, 23. MESE DI MAGGIO 2022";23-06-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
796;7;762;"66,00";"1.653,14";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/29611  del 03/06/2022 Fattura Energia Elettrica POD. IT001E31407540 MAGAZZINI COMUNALI. MESE DI MAGGIO 2022;23-06-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
796;8;762;"89,13";"1.653,14";GLOBAL POWER SPA;Z4D31F763B;"SALDO Fatt.n. V0/29610  del 03/06/2022 Fattura Energia Elettrica POD. IT001E35202349 APP. COMUNALI VIA DANTE, 30. MESE DI MAGGIO 2022 + SALDO MESE DI APRILE 2022";23-06-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
796;9;762;"461,39";"1.653,14";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/29607  del 03/06/2022 Fattura Energia Elettrica POD. IT001E00070244 MUNICIPIO. MESE DI MAGGIO 2022 + SALDO APRILE 2022;23-06-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
796;10;762;"823,02";"1.653,14";GLOBAL POWER SPA;Z4D31F763B;SALDO Fatt.n. V0/29603  del 03/06/2022 Fattura Energia Elettrica POD. IT001E00070257 C.S.C. MESE DI MAGGIO 2022;23-06-22;1080;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-06-22;
797;1;763;"2.140,00";"2.140,00";IST. COMPRENSIVO DI CARRE'- CHIUPPANO E ZANE'; ;Contributo per finanziamento progetti anno scolastico 2021/2022 (POF) e spese ordinarie anno 2022. ACCONTO;23-06-22;1967;0;206;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;24-06-22;
798;1;764;"600,00";"600,00";NICOLIN LAURA; ;"C.to di solidarieta alimentare, sostegno al pagamento del canone di locazione e delle utenze domestiche -  Decreto Legge 25 maggio 2021 n. 73.";23-06-22;1040;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-06-22;
799;1;765;"600,00";"600,00";NDIAYE CHEIKH; ;"C.to di solidarieta alimentare, sostegno al pagamento del canone di locazione e delle utenze domestiche -  Decreto Legge 25 maggio 2021 n. 73.";23-06-22;1040;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-06-22;
800;1;766;"300,00";"300,00";SEGALLA SABINA; ;"C.to di solidarieta alimentare, sostegno al pagamento del canone di locazione e delle utenze domestiche -  Decreto Legge 25 maggio 2021 n. 73.";23-06-22;1040;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-06-22;
801;1;767;"700,00";"700,00";EL KIRAM FATIMA EZZAHRA; ;"C.to di solidarieta alimentare, sostegno al pagamento del canone di locazione e delle utenze domestiche -  Decreto Legge 25 maggio 2021 n. 73.";23-06-22;1040;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-06-22;
802;1;772;"220,00";"220,00";COMUNE DI CHIUPPANO; ;GESTIONE SPESE CONTO CORRENTE BANCO POSTA N. 14923361;30-06-22;1168;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;30-06-22;
803;1;773;"332,47";"332,47";FLOWER POWER AZIENDA AGRICOLA S.N.C.;Z2035BE0C3;SALDO Fatt.n. 4  del 31/05/2022 ACQUISTO PIANTE-FIORI-TERRICCIO-CONCIME PER AIUOLE COMUNALI;30-06-22;1226;0;97;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;3;Flora e Fauna;2;Flora selvatica e non selvatica;30-06-22;
804;1;774;"561,20";"561,20";ACS ALVEARE SOC. COOPERATIVA SOC. ONLUS;Z8334C9ADD;SALDO Fatt.n. 243  del 23/06/2022 Servizio di assistenza e manutenzione dei sistemi informatici - canone mese di maggio 2022.;30-06-22;1051;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;30-06-22;
806;1;783;"43,92";"43,92";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.    11 del  11-05-22 ACQUISTO URGENTE FIRMA DIGITALE REMOTA PER DIP. ZORDAN ORIETTA;30-06-22;1049;0;153;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;07-07-22;
807;1;782;"107,40";"107,40";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.     8 del  12-04-22 ACQUISTO URGENTE PANTALONI E GIUBBINO ALTA VISIBILITA' INVERNALE PER ASSUNZIONE;30-06-22;1052;0;112;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;07-07-22;
808;1;785;"10,00";"10,00";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.    13 del  23-05-22 RIMBORSO SPESE DIRITTI DI SEGRETERIA PER INVIO TELEMATICO CERTIFICAZIONE MUD 2022;30-06-22;1123;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07-07-22;
809;1;786;"4,00";"4,00";ECONOMO COMUNALE - DAL SANTO CHIARA DLSCHR84T68L157F; ;Rimborso bolletta N.    10 del  05-05-22 ACQUISTO BATTERIE PER CALCOLATRICI UFF. RAGIONERIA;30-06-22;1163;0;146;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-07-22;
