Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2015;Impegnato CO 2015;Pagato    CO 2015;Impegnato RE 2015;Pagato    RE 2015;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1050102;1050102;1483;1;ACQUISTO BENI PER CORSI DI DISEGNO, PITTURA, ECC., MOSTRE, RAPPRESENTAZIONI SCENICHE, TEATRALI E MUSICALI - RILEVANTE IVA;0;0;0;320;320;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1050102;;0;0;INTERVENTO: 02  ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;5.750,00;5.605,30;5.155,00;3.687,87;3.687,87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1050103;1050103;1154;0;UTENZE CENTRO CULTURALE AL PARCO (EX CASA CASOTTO);4.200,00;4.199,97;4.199,97;1.505,78;1.373,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1050103;1050103;1154;20;SERVIZIO PULIZIA CENTRO CULTURALE AL PARCO (EX CASA CASOTTO);2.350,00;2.350,00;2.141,10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1050103;1050103;1476;1;ACQUISTO SERVIZI PER FUNZIONAMENTO BIBLIOTECA COMUNALE - UTENZE;5.400,00;2.512,46;1.812,46;2.023,89;1.930,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1050103;1050103;1476;10;ACQUISTO SERVIZI PER FUNZIONAMENTO BIBLIOTECA COMUNALE - PULIZIE;3.100,00;3.100,00;2.616,90;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1050103;1050103;1481;1;ACQUISTO SERVIZI PER PROGETTI CULTURALI, MOSTRE, SEMINARI, DIFFUSIONE DEL LIBRO NELLA SCUOLA DELL'OBBLIGO;2.050,00;1.482,00;982;769,52;769,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1050103;1050103;1482;0;ACQUISTO SERVIZI PER SPETTACOLI VARI ORGANIZZATI DALLA BIBLIOTECA COMUNALE;3.020,00;2.807,13;1.724,84;163,11;163,11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1050103;1050103;1483;0;ACQUISTO SERVIZI PER CORSI DI DISEGNO, PITTURA, ECC., MOSTRE, RAPPRESENTAZIONI SCENICHE, TEATRALI E MUSICALI - RILEVANTE IVA;2.050,00;1.994,98;1.994,98;480;480;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1050103;;0;0;INTERVENTO: 03  PRESTAZIONI DI SERVIZI;22.170,00;18.446,54;15.472,25;4.942,30;4.716,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1050105;1050105;1481;2;CONTRIBUTI PER PROGETTI CULTURALI, MOSTRE, SEMINARI, DIFFUSIONE DEL LIBRO NELLA SCUOLA DELL'OBBLIGO;700;700;300;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1050105;1050105;1482;2;CONTRIBUTI PER SPETTACOLI VARI ORGANIZZATI DALLA BIBLIOTECA COMUNALE;2.850,00;2.841,00;2.591,00;1.575,00;1.575,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1050105;1050105;1484;0;QUOTA ANNUA ADESIONE AL CONSORZIO PER IL SISTEMA BIBLIOTECA RIO DI ABANO TERME;3.000,00;3.000,00;3.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1050105;;0;0;INTERVENTO: 05  TRASFERIMENTI;6.550,00;6.541,00;5.891,00;1.575,00;1.575,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1050106;1050106;1499;0;INTERESSI PASSIVI PER MUTUI COSTRUZIONE E RESTAURO BENI CULTURALI;3.887,00;3.887,00;3.887,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1050106;;0;0;INTERVENTO: 06  INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;3.887,00;3.887,00;3.887,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1050107;1050107;1473;0;IRAP SU STIPENDIO DIPENDENTI DELLA BIBLIOTECA COMUNALE;2.500,00;2.500,00;2.330,56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1050107;;0;0;INTERVENTO: 07  IMPOSTE E TASSE;2.500,00;2.500,00;2.330,56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1050107;;0;0;SERVIZIO: 01  BIBLIOTECHE, MUSEI E PINACOTECHE;77.507,00;73.591,56;67.831,06;10.205,17;9.979,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1050205;1050205;1508;0;EROGAZIONE CONTRIBUTI DI TERZI PER ORGANIZZAZIONE DI MANIFESTAZIONI SOCIO-CULTURALI (RIF. CAP. 3146 ENTRATA);700;700;700;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1050205;;0;0;INTERVENTO: 05  TRASFERIMENTI;700;700;700;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1050205;;0;0;SERVIZIO: 02  TEATRI, ATTIVITA` CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE;700;700;700;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1050205;;0;0;FUNZ.: 05  FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI;78.207,00;74.291,56;68.531,06;10.205,17;9.979,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1060202;1060202;1456;0;ACQUISTO BENI PER FUNZIONAMENTO DELLA PALESTRA SCOLASTICA (RILEV. IVA 50% - DOMANDA IND. 50%);200;50;9;10,5;10,5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
