Tempi relativi all'ente:;Comune di Galzignano Terme;;;;;;;;;;;
Anno:;2021;;;;;;;;;;;
Data elaborazione PCC:;28/01/2022 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403828578';'0150020210500004300 ;32,59;19/02/2021;29,63;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;24/06/2021;'5296897430';'S02543 ;1.015,04;24/07/2021;832;15/07/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;10/01/2021;'4346281617';'004101087225 ;103,14;15/02/2021;84,54;10/02/2021;-5;31;
UFD47G;Ditta;Codice Fiscale;09/11/2021;'6116116767';'13821/S ;99,55;09/12/2021;81,6;19/11/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;17/11/2021;'6171921747';'2345-A ;3.284,63;17/12/2021;3.284,63;01/12/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;07/10/2021;'5914595434';'51PA ;2.750,54;06/11/2021;2.254,54;28/10/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;13/06/2021;'5235347898';'7X01861781 ;41,18;09/08/2021;33,75;22/06/2021;-48;9;
UFD47G;Ditta;Codice Fiscale;06/08/2021;'5566870093';'FC0037871-0 ;433,94;05/09/2021;369;26/08/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;26/02/2021;'4611481383';'14 ;17.080,00;31/03/2021;14.000,00;07/04/2021;7;40;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5740130749';'004158975789 ;425,84;12/10/2021;349,05;23/09/2021;-19;15;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403828015';'0150020210500003100 ;119,26;19/02/2021;108,42;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;27/04/2021;'4953261740';'1021106956 ;923,66;27/05/2021;923,66;25/05/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;09/12/2020;'4174899881';'13 ;1.403,00;08/01/2021;253;31/12/2021;357;387;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5922375633';'53PA ;4.943,56;07/11/2021;4.052,10;12/11/2021;5;35;
UFD47G;Ditta;Codice Fiscale;01/11/2021;'6063530179';'327/PA ;20,74;01/12/2021;17;12/11/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;26/03/2021;'4778193072';'26 ;5.335,35;25/04/2021;4.850,32;31/12/2021;250;280;
UFD47G;Ditta;Codice Fiscale;10/01/2021;'4346292403';'004101087228 ;26,38;15/02/2021;21,62;10/02/2021;-5;31;
UFD47G;Ditta;Codice Fiscale;05/02/2021;'4496507408';'003824 ;445,46;28/02/2021;365,13;22/02/2021;-6;17;
UFD47G;Ditta;Codice Fiscale;22/07/2021;'5486373620';'1010699389 ;104,38;31/08/2021;85,56;03/08/2021;-28;12;
UFD47G;Ditta;Codice Fiscale;08/02/2021;'4514279024';'004109642224 ;493,17;15/03/2021;404,24;01/03/2021;-14;21;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5200878047';'069824 ;63,04;30/06/2021;51,67;17/06/2021;-13;8;
UFD47G;Ditta;Codice Fiscale;06/08/2021;'5567810997';'37PA ;2.750,54;05/09/2021;2.254,54;26/08/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;19/04/2021;'4914559893';'7 ;8.647,55;31/05/2021;8.235,76;17/05/2021;-14;28;
UFD47G;Ditta;Codice Fiscale;18/05/2021;'5084631444';'4 ;219,6;17/06/2021;180;07/06/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;05/02/2021;'4496316362';'691 V9 ;81,98;07/03/2021;78,08;01/03/2021;-6;24;
UFD47G;Ditta;Codice Fiscale;15/03/2021;'4720981588';'1D-59 ;150,23;14/04/2021;123,14;07/04/2021;-7;23;
UFD47G;Ditta;Codice Fiscale;12/08/2021;'5617726384';'211234912 ;77,51;15/09/2021;63,53;06/09/2021;-9;25;
UFD47G;Ditta;Codice Fiscale;05/10/2021;'5892082296';'42104210309 ;42,09;04/11/2021;34,5;04/11/2021;0;30;
UFD47G;Ditta;Codice Fiscale;03/11/2021;'6074461238';'4/41 ;1.006,50;03/12/2021;825;12/11/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;05/10/2021;'5898616529';'0000411/PA ;120;04/12/2021;120;21/10/2021;-44;16;
UFD47G;Ditta;Codice Fiscale;07/01/2021;'4328740021';'167827 ;448,39;31/01/2021;367,53;25/01/2021;-6;18;
UFD47G;Ditta;Codice Fiscale;26/07/2021;'5500887529';'FPA 24/21 ;29.260,00;26/08/2021;26.600,00;03/08/2021;-23;8;
UFD47G;Ditta;Codice Fiscale;30/08/2021;'5681496961';'4/26 ;53.113,50;29/09/2021;5.308,05;27/11/2021;59;89;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4856860118';'004122589699 ;366,26;13/05/2021;300,21;22/04/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;05/12/2020;'4147779260';'11 ;2.440,00;04/01/2021;440;31/12/2021;361;391;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4857246318';'004122589702 ;142,63;13/05/2021;116,91;22/04/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;06/05/2021;'5010497728';'1676/PA ;1.542,45;31/05/2021;1.531,56;25/05/2021;-6;19;
UFD47G;Ditta;Codice Fiscale;13/05/2021;'5058933243';'DSE/2 ;460;12/06/2021;377,05;07/06/2021;-5;25;
UFD47G;Ditta;Codice Fiscale;26/03/2021;'4777786619';'2104205665 ;120;25/04/2021;98,36;15/04/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;26/08/2021;'5667581913';'21E0000006203 ;26,44;21/09/2021;21,67;09/09/2021;-12;14;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5916761153';'004166511788 ;94,23;07/11/2021;77,24;03/11/2021;-4;26;
UFD47G;Ditta;Codice Fiscale;22/02/2021;'4585335757';'2021E000001854 ;307,21;23/03/2021;254,43;16/03/2021;-7;22;
UFD47G;Ditta;Codice Fiscale;15/09/2021;'5785295452';'0000921900011874 ;24,53;04/10/2021;20,11;23/09/2021;-11;8;
UFD47G;Ditta;Codice Fiscale;11/06/2021;'5225199183';'26PA ;2.750,54;11/07/2021;2.254,54;21/06/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;03/06/2021;'5173895469';'2040/210014275 ;301,39;30/07/2021;279,5;22/06/2021;-38;19;
UFD47G;Ditta;Codice Fiscale;25/01/2021;'4429836692';'FP20210000062 ;2.078,88;28/02/2021;1.704,00;23/02/2021;-5;29;
UFD47G;Ditta;Codice Fiscale;01/06/2021;'5156389535';'656 ;1.708,00;01/07/2021;1.400,00;14/06/2021;-17;13;
UFD47G;Ditta;Codice Fiscale;05/10/2021;'5892082255';'42104210310 ;42,09;04/11/2021;34,5;04/11/2021;0;30;
UFD47G;Ditta;Codice Fiscale;08/12/2021;'6295506088';'175036 ;92,57;07/01/2022;75,88;20/12/2021;-18;12;
UFD47G;Ditta;Codice Fiscale;04/05/2021;'4992375136';'1/210550 ;5.490,00;30/06/2021;4.500,00;14/06/2021;-16;41;
UFD47G;Ditta;Codice Fiscale;12/08/2021;'5617730638';'211234910 ;77,51;15/09/2021;63,53;06/09/2021;-9;25;
UFD47G;Ditta;Codice Fiscale;12/05/2021;'5045159852';'118/S ;366;11/06/2021;300;07/06/2021;-4;26;
UFD47G;Ditta;Codice Fiscale;22/10/2021;'6013160898';'0PA/13/2021 ;5.998,33;21/11/2021;4.916,66;30/10/2021;-22;8;
UFD47G;Ditta;Codice Fiscale;27/07/2021;'5508346634';'3210450443 ;32,06;26/08/2021;26,28;03/08/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803738167';'0150020210500655800 ;208,95;18/10/2021;189,95;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;09/12/2021;'6297190184';'004181506012 ;1.451,59;08/01/2022;1.189,83;20/12/2021;-19;11;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5918391560';'139247 ;102,26;07/11/2021;83,82;05/11/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;05/02/2021;'4496538071';'003823 ;8,14;28/02/2021;6,67;22/02/2021;-6;17;
UFD47G;Ditta;Codice Fiscale;03/12/2021;'6263064913';'4780/PA ;1.471,90;02/01/2022;1.461,50;16/12/2021;-17;13;
UFD47G;Ditta;Codice Fiscale;23/11/2021;'6205024227';'2030/210000281 ;190;23/12/2021;190;01/12/2021;-22;8;
UFD47G;Ditta;Codice Fiscale;14/11/2021;'6150103190';'004178191665 ;54,97;14/12/2021;45,06;01/12/2021;-13;17;
UFD47G;Ditta;Codice Fiscale;13/10/2021;'5959646015';'34/A ;4.819,00;12/11/2021;3.950,00;16/12/2021;34;64;
UFD47G;Ditta;Codice Fiscale;26/11/2021;'6219315839';'211307614 ;60,27;26/12/2021;49,4;16/12/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;30/11/2021;'6235821716';'152 ;180,01;30/12/2021;180,01;16/12/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;09/11/2021;'6118988841';'004174110031 ;115,38;09/12/2021;94,57;01/12/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;09/11/2021;'6118931896';'004174110026 ;440,29;09/12/2021;360,89;01/12/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;26/11/2021;'6219430569';'42105122115 ;401,96;26/12/2021;382,82;06/12/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;07/12/2021;'6278862594';'19 ;1.600,00;06/01/2022;1.600,00;16/12/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;06/12/2021;'6276239887';'167/00 ;1.031,29;05/01/2022;1.031,29;16/12/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;21/11/2021;'6191231333';'46/PA ;994,3;21/12/2021;815;01/12/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;23/11/2021;'6203306200';'2321002269 ;2.166,72;23/12/2021;1.776,00;01/12/2021;-22;8;
UFD47G;Ditta;Codice Fiscale;01/12/2021;'6239855478';'385 ;882,01;31/12/2021;882,01;16/12/2021;-15;15;
UFD47G;Ditta;Codice Fiscale;27/11/2021;'6222304699';'21E0000008460 ;26,44;27/12/2021;21,67;06/12/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;09/11/2021;'6118544463';'004174110032 ;1.383,66;09/12/2021;1.134,15;01/12/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;08/11/2021;'6111052234';'157037 ;94,25;08/12/2021;77,25;16/12/2021;8;38;
UFD47G;Ditta;Codice Fiscale;26/11/2021;'6219428795';'42105122117 ;435,65;26/12/2021;414,9;06/12/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;31/12/2020;'4303953335';'854P20 ;2.816,12;30/01/2021;2.360,46;27/01/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;09/03/2021;'4680542211';'019968 ;129,99;31/03/2021;106,55;25/03/2021;-6;16;
UFD47G;Ditta;Codice Fiscale;17/05/2021;'5076806718';'34 ;445;16/06/2021;364,75;14/06/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;27/01/2021;'4439386450';'016X20211V6001292 ;366;26/02/2021;234;15/02/2021;-11;19;
UFD47G;Ditta;Codice Fiscale;11/11/2021;'6132619462';'1624 ;360,15;11/12/2021;343;16/12/2021;5;35;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5918396053';'139248 ;76,59;07/11/2021;62,78;05/11/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;28/09/2021;'5850222789';'90 ;340,34;28/10/2021;278,97;29/09/2021;-29;1;
UFD47G;Ditta;Codice Fiscale;18/10/2021;'5983869447';'424-00 ;2.740,12;17/11/2021;2.246,00;30/10/2021;-18;12;
UFD47G;Ditta;Codice Fiscale;27/09/2021;'5846380272';'5069 V9 ;5.198,33;26/11/2021;4.950,79;29/09/2021;-58;2;
UFD47G;Ditta;Codice Fiscale;01/05/2021;'4979764373';'FVL5 ;3.504,60;30/05/2021;3.186,00;01/06/2021;2;31;
UFD47G;Ditta;Codice Fiscale;26/07/2021;'5492113985';'1021190627 ;127,31;22/08/2021;127,31;18/08/2021;-4;23;
UFD47G;Ditta;Codice Fiscale;22/02/2021;'4585829700';'49/2021/EL ;4.225,62;24/03/2021;4.225,62;16/03/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;25/02/2021;'4604147890';'36 ;634,4;27/03/2021;520;16/03/2021;-11;19;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803726048';'0150020210500654800 ;20,46;18/10/2021;18,6;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;28/10/2021;'6037936165';'118/00 ;582,52;27/11/2021;582,52;09/11/2021;-18;12;
UFD47G;Ditta;Codice Fiscale;07/02/2021;'4505552386';'004108760339 ;1.055,24;15/03/2021;864,95;01/03/2021;-14;22;
UFD47G;Ditta;Codice Fiscale;12/08/2021;'5617727134';'211234909 ;77,51;15/09/2021;63,53;06/09/2021;-9;25;
UFD47G;Ditta;Codice Fiscale;10/04/2021;'4859253592';'136-00 ;5.914,56;30/04/2021;4.848,00;22/04/2021;-8;12;
UFD47G;Ditta;Codice Fiscale;22/12/2020;'4252701544';'787P20 ;3.651,46;22/01/2021;2.993,00;25/01/2021;3;34;
UFD47G;Ditta;Codice Fiscale;23/07/2021;'5490311592';'149 ;6.928,66;20/08/2021;5.733,33;03/08/2021;-17;11;
UFD47G;Ditta;Codice Fiscale;12/04/2021;'4871332730';'2 / 5000 ;4.200,00;12/05/2021;3.442,62;15/04/2021;-27;3;
UFD47G;Ditta;Codice Fiscale;13/07/2021;'5424865112';'004148767221 ;57,43;16/08/2021;47,07;26/07/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;30/09/2021;'5866258519';'008403256623 ;2.861,71;30/10/2021;2.345,66;30/09/2021;-30;0;
UFD47G;Ditta;Codice Fiscale;29/01/2021;'4454354572';'10 ;17.330,62;28/02/2021;16.664,06;22/02/2021;-6;24;
UFD47G;Ditta;Codice Fiscale;02/11/2021;'6069485501';'186E ;3.608,00;02/12/2021;3.280,00;24/11/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;08/12/2021;'6295507731';'175039 ;85;07/01/2022;69,67;20/12/2021;-18;12;
UFD47G;Ditta;Codice Fiscale;15/11/2021;'6152567683';'FE-0065 ;419,55;15/12/2021;381,41;16/11/2021;-29;1;
UFD47G;Ditta;Codice Fiscale;10/07/2021;'5392149571';'086930 ;76,59;31/07/2021;62,78;15/07/2021;-16;5;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4853762181';'036325 ;454,08;30/04/2021;372,2;22/04/2021;-8;13;
UFD47G;Ditta;Codice Fiscale;29/01/2021;'4454558961';'11 ;12.115,81;28/02/2021;11.649,82;22/02/2021;-6;24;
UFD47G;Ditta;Codice Fiscale;01/10/2021;'5876238619';'FPA 15/21 ;305;31/10/2021;250;21/10/2021;-10;20;
UFD47G;Ditta;Codice Fiscale;08/10/2021;'5915912764';'004166511783 ;14,08;07/11/2021;11,54;03/11/2021;-4;26;
UFD47G;Ditta;Codice Fiscale;19/02/2021;'4575766143';'FC0008666-0 ;263,52;31/03/2021;216;25/03/2021;-6;34;
UFD47G;Ditta;Codice Fiscale;05/12/2021;'6272369265';'AN21775470 ;133,83;04/01/2022;109,7;20/12/2021;-15;15;
UFD47G;Ditta;Codice Fiscale;26/06/2021;'5308233498';'21E0000004569 ;26,44;22/07/2021;21,67;15/07/2021;-7;19;
UFD47G;Ditta;Codice Fiscale;25/10/2021;'6021644553';'13/03 ;45.402,50;24/11/2021;41.274,00;04/11/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;14/10/2021;'5963875252';'59 ;2.928,00;13/11/2021;2.400,00;30/10/2021;-14;16;
UFD47G;Ditta;Codice Fiscale;03/10/2021;'5882649795';'PJ04473719 ;184,01;02/11/2021;150,83;31/12/2021;59;89;
UFD47G;Ditta;Codice Fiscale;26/02/2021;'4611684234';'22S ;213,07;28/03/2021;193,7;16/03/2021;-12;18;
UFD47G;Ditta;Codice Fiscale;30/09/2021;'5864371008';'102 ;3.660,00;30/10/2021;3.000,00;30/09/2021;-30;0;
UFD47G;Ditta;Codice Fiscale;02/02/2021;'4471897968';'9/001 ;1.575,00;04/03/2021;1.500,00;23/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;30/03/2021;'4792535701';'900008053D ;2,5;30/03/2021;1,6;31/03/2021;1;1;
UFD47G;Ditta;Codice Fiscale;10/01/2021;'4346289625';'004101087230 ;517,49;15/02/2021;424,17;10/02/2021;-5;31;
UFD47G;Ditta;Codice Fiscale;13/11/2021;'6145508339';'FPA 37/21 ;499,59;13/12/2021;454,17;16/11/2021;-27;3;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403873566';'0150020210500012300 ;94,45;19/02/2021;85,86;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403828370';'0150020210500003800 ;85,15;19/02/2021;77,41;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;27/03/2021;'4783435289';'17/A ;6.024,48;26/04/2021;4.938,10;15/04/2021;-11;19;
UFD47G;Ditta;Codice Fiscale;09/12/2021;'6300376194';'IT  000529 ;19.308,33;31/01/2022;15.826,50;16/12/2021;-46;7;
UFD47G;Ditta;Codice Fiscale;26/11/2021;'6219429493';'42105122119 ;36,23;26/12/2021;34,5;06/12/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;09/11/2021;'6118995431';'004174110025 ;11,1;09/12/2021;9,1;01/12/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;09/11/2021;'6116162045';'99 ;127,88;09/12/2021;127,88;19/11/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;26/11/2021;'6219429451';'42105122116 ;922,71;26/12/2021;878,77;06/12/2021;-20;10;
UFD47G;Ditta;Codice Fiscale;29/10/2021;'6050170608';'2040/210027325 ;1.976,00;28/11/2021;1.900,00;01/12/2021;3;33;
UFD47G;Ditta;Codice Fiscale;09/11/2021;'6118523918';'004174110023 ;610,63;09/12/2021;500,52;01/12/2021;-8;22;
UFD47G;Ditta;Codice Fiscale;08/02/2021;'4514285916';'004109642220 ;17,1;15/03/2021;14,02;01/03/2021;-14;21;
UFD47G;Ditta;Codice Fiscale;09/04/2021;'4853771890';'036323 ;77,25;30/04/2021;63,32;22/04/2021;-8;13;
UFD47G;Ditta;Codice Fiscale;29/07/2021;'5519454011';'152 ;1.537,20;28/08/2021;1.260,00;04/08/2021;-24;6;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5209419335';'004137128850 ;22,89;13/07/2021;18,76;22/06/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;27/04/2021;'4954537643';'1010680660 ;315,44;31/05/2021;258,56;17/05/2021;-14;20;
UFD47G;Ditta;Codice Fiscale;16/04/2021;'4897994899';'2 ;617,06;16/05/2021;505,79;03/05/2021;-13;17;
UFD47G;Ditta;Codice Fiscale;28/07/2021;'5514808126';'FE-0043 ;28.160,00;27/08/2021;25.600,00;09/09/2021;13;43;
UFD47G;Ditta;Codice Fiscale;05/01/2021;'4322059138';'900026037T ;1,33;04/02/2021;1,09;31/12/2021;330;360;
UFD47G;Ditta;Codice Fiscale;10/01/2021;'4346330407';'004101087235 ;593,29;15/02/2021;486,3;10/02/2021;-5;31;
UFD47G;Ditta;Codice Fiscale;22/11/2021;'6198199608';'18 ;4.567,68;22/12/2021;3.744,00;31/12/2021;9;39;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5742727701';'121642 ;76,59;30/09/2021;62,78;17/09/2021;-13;9;
UFD47G;Ditta;Codice Fiscale;28/02/2021;'4621491207';'900005730T ;18,15;28/02/2021;0,48;04/03/2021;4;4;
UFD47G;Ditta;Codice Fiscale;14/07/2021;'5428637414';'PA  000212 ;6.127,00;12/08/2021;5.570,00;26/07/2021;-17;12;
UFD47G;Ditta;Codice Fiscale;12/05/2021;'5043991087';'2021019335 ;36,6;11/06/2021;30;31/12/2021;203;233;
UFD47G;Ditta;Codice Fiscale;09/09/2021;'5742736861';'121640 ;77,97;30/09/2021;63,91;17/09/2021;-13;8;
UFD47G;Ditta;Codice Fiscale;14/05/2021;'5067934313';'69 ;7.084,00;30/06/2021;6.440,00;14/06/2021;-16;31;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5740046093';'004158975794 ;47,2;12/10/2021;38,69;23/09/2021;-19;15;
UFD47G;Ditta;Codice Fiscale;24/01/2021;'4425168645';'20 ;1.274,29;24/02/2021;1.044,50;22/02/2021;-2;29;
UFD47G;Ditta;Codice Fiscale;15/03/2021;'4724535529';'211083097 ;36,95;14/04/2021;30,29;07/04/2021;-7;23;
UFD47G;Ditta;Codice Fiscale;08/09/2021;'5740298319';'004158975787 ;25,96;12/10/2021;21,28;23/09/2021;-19;15;
UFD47G;Ditta;Codice Fiscale;29/07/2021;'5519194570';'33 ;1.800,72;28/08/2021;1.476,00;04/08/2021;-24;6;
UFD47G;Ditta;Codice Fiscale;07/08/2021;'5583169940';'104196 ;76,59;31/08/2021;62,78;26/08/2021;-5;19;
UFD47G;Ditta;Codice Fiscale;20/01/2021;'4403828135';'0150020210500003500 ;21,87;19/02/2021;19,88;10/02/2021;-9;21;
UFD47G;Ditta;Codice Fiscale;07/10/2021;'5918396132';'139253 ;441,09;06/11/2021;361,55;05/11/2021;-1;29;
UFD47G;Ditta;Codice Fiscale;25/02/2021;'4607059564';'8101000085 ;7,8;27/03/2021;7,09;16/03/2021;-11;19;
UFD47G;Ditta;Codice Fiscale;22/01/2021;'4419215024';'1010662009 ;133,41;28/02/2021;109,35;23/02/2021;-5;32;
UFD47G;Ditta;Codice Fiscale;03/09/2021;'5714412976';'3512/PA ;895,37;30/09/2021;889,05;09/09/2021;-21;6;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803725758';'0150020210500654200 ;24,42;18/10/2021;22,2;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;07/10/2021;'5916724610';'004166511792 ;144,69;06/11/2021;118,6;03/11/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;11/01/2021;'4351370169';'0000550/PA ;124;28/02/2021;124;23/02/2021;-5;43;
UFD47G;Ditta;Codice Fiscale;09/12/2021;'6299156593';'54/PA ;1.336,35;08/01/2022;1.336,35;16/12/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;09/07/2021;'5392151000';'086927 ;78,68;31/07/2021;64,49;15/07/2021;-16;6;
UFD47G;Ditta;Codice Fiscale;25/01/2021;'4428140081';'211016548 ;901,97;24/02/2021;739,32;22/02/2021;-2;28;
UFD47G;Ditta;Codice Fiscale;23/03/2021;'4762667380';'FPA 1/21 ;36,6;22/04/2021;6,6;15/04/2021;-7;23;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016180091';'004129905263 ;17,02;10/06/2021;13,95;25/05/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;09/06/2021;'5209065512';'004137128855 ;17,02;13/07/2021;13,95;22/06/2021;-21;13;
UFD47G;Ditta;Codice Fiscale;08/01/2021;'4333958808';'162 ;1.299,00;07/02/2021;1.064,75;19/02/2021;12;42;
UFD47G;Ditta;Codice Fiscale;08/01/2021;'4333958808';'162 ;1.299,00;07/02/2021;234,25;31/12/2021;327;357;
UFD47G;Ditta;Codice Fiscale;13/10/2021;'5949924598';'56 ;9.427,00;12/11/2021;8.570,00;28/10/2021;-15;15;
UFD47G;Ditta;Codice Fiscale;27/09/2021;'5846506659';'21E0000007016 ;26,44;22/10/2021;21,67;29/09/2021;-23;2;
UFD47G;Ditta;Codice Fiscale;25/05/2021;'5121824265';'2941 V9 ;4.866,36;24/07/2021;4.634,63;22/06/2021;-32;28;
UFD47G;Ditta;Codice Fiscale;05/11/2021;'6087840170';'16/PA ;4.019,90;05/12/2021;3.295,00;12/11/2021;-23;7;
UFD47G;Ditta;Codice Fiscale;02/12/2020;'4126758693';'PJ03298113 ;156,03;01/01/2021;99,75;14/01/2021;13;43;
UFD47G;Ditta;Codice Fiscale;05/07/2021;'5363612352';'2619/PA ;1.413,10;31/07/2021;1.403,12;15/07/2021;-16;10;
UFD47G;Ditta;Codice Fiscale;03/02/2021;'4479930033';'26 ;1.764,00;28/02/2021;1.764,00;23/02/2021;-5;20;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100014851';'0150020210500367600 ;116,92;21/06/2021;106,29;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;09/03/2021;'4680542953';'019969 ;8,14;31/03/2021;6,67;25/03/2021;-6;16;
UFD47G;Ditta;Codice Fiscale;21/05/2021;'5100012594';'0150020210500367000 ;19,25;21/06/2021;17,5;17/06/2021;-4;27;
UFD47G;Ditta;Codice Fiscale;02/02/2021;'4467266066';'0073354134 ;515,64;04/03/2021;495,81;01/03/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;07/08/2021;'5572802069';'AN13849149 ;133,83;24/08/2021;109,7;20/08/2021;-4;13;
UFD47G;Ditta;Codice Fiscale;01/05/2021;'4979404497';'128/PA ;187,88;31/05/2021;154;10/05/2021;-21;9;
UFD47G;Ditta;Codice Fiscale;08/05/2021;'5021110041';'45 ;14.443,08;06/06/2021;13.887,58;25/05/2021;-12;17;
UFD47G;Ditta;Codice Fiscale;22/03/2021;'4752804636';'10 ;8.813,37;22/04/2021;7.224,05;15/04/2021;-7;24;
UFD47G;Ditta;Codice Fiscale;03/02/2021;'4477146389';'PJ03526193 ;112,99;17/03/2021;72,23;17/03/2021;0;42;
UFD47G;Ditta;Codice Fiscale;01/07/2021;'5330568178';'442P21 ;27.120,37;30/07/2021;22.229,81;15/07/2021;-15;14;
UFD47G;Ditta;Codice Fiscale;18/09/2021;'5803725678';'0150020210500654000 ;31,99;18/10/2021;29,08;23/09/2021;-25;5;
UFD47G;Ditta;Codice Fiscale;15/01/2021;'4371684061';'004104779550 ;767,28;17/02/2021;628,92;10/02/2021;-7;26;
UFD47G;Ditta;Codice Fiscale;06/05/2021;'5013684906';'052939 ;84,53;31/05/2021;69,29;25/05/2021;-6;19;
UFD47G;Ditta;Codice Fiscale;07/05/2021;'5016275446';'004129905260 ;293,23;10/06/2021;240,35;25/05/2021;-16;18;
UFD47G;Ditta;Codice Fiscale;11/05/2021;'5041259479';'22/A ;3.416,00;10/06/2021;2.800,00;25/05/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;30/03/2021;'4792535706';'900009005T ;1,33;30/03/2021;0,24;12/04/2021;13;13;
UFD47G;Ditta;Codice Fiscale;09/09/2021;'5747626799';'1518/PA ;351,36;09/10/2021;288;23/09/2021;-16;14;
UFD47G;Ditta;Codice Fiscale;11/06/2021;'5223265794';'915/PA ;351,36;30/06/2021;288;21/06/2021;-9;10;
UFD47G;Ditta;Codice Fiscale;06/01/2021;'4324506766';'20PAS0016860 ;18,29;05/02/2021;14,99;31/12/2021;329;359;
UFD47G;Ditta;Codice Fiscale;22/01/2021;'4419215537';'1010662008 ;133,41;28/02/2021;109,35;23/02/2021;-5;32;
UFD47G;Ditta;Codice Fiscale;19/02/2021;'4577456073';'13 ;150;21/03/2021;27,05;31/12/2021;285;315;
UFD47G;Ditta;Codice Fiscale;07/10/2021;'5916716126';'004166511782 ;29,1;06/11/2021;23,85;03/11/2021;-3;27;
UFD47G;Ditta;Codice Fiscale;03/02/2021;'4477815048';'2021007189 ;40,55;05/03/2021;33,24;31/12/2021;301;331;
